"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486024","CEKI 6 HORAS","1073750196","TOMADA DE TEMPO","Qualifying","2024-03-16 11:30:00 UTC","2024-03-16 13:34:42 UTC","PROVISIONAL","4","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"ALLIGATORS BODEBROWN","1","1","34","PR","0","","","","","0","4","1218.595","4","67.775","66.396","14.771","5.0","0","0 / 0"
"SALVA RACING / YAS","2","1","81","SC","0","","0.064","","0.064","0","4","1218.484","4","67.839","66.334","14.772","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","3","2","97","PR","0","","0.014","","0.078","0 Laps","4","1215.555","4","67.853","66.32","14.808","5.0","0","0 / 0"
"113 KART RACING","4","2","95","SC","0","","0.083","","0.161","10.612","4","1229.096","4","67.936","66.239","14.645","5.0","0","0 / 0"
"ACELERA RACING TEAM","5","3","26","SC","17","7","0.090","","0.251","0 Laps","4","334.735","4","68.026","66.151","53.774","5.0","0","0 / 0"
"SALVA RACING / YAS","6","4","84","SC","0","","0.041","","0.292","1.37","4","1219.854","3","68.067","66.111","14.756","5.0","0","0 / 0"
"KARTCAM JOTAP VEICULOS","7","3","67","PR","0","","0.146","","0.438","18.833","4","1237.428","4","68.213","65.97","14.546","5.0","0","0 / 0"
"MDK RACING","8","5","2","SC","12","5","0.042","","0.480","0 Laps","4","335.406","4","68.255","65.929","53.666","5.0","0","0 / 0"
"MDK RACING","9","6","4","SC","0","","0.007","","0.487","0 Laps","4","814.815","3","68.262","65.922","22.091","5.0","0","0 / 0"
"RNK ENDURANCE TEAM","10","4","98","PR","0","","0.010","","0.497","0 Laps","4","1217.302","4","68.272","65.913","14.787","5.0","0","0 / 0"
