"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750199","2a BATERIA","Practice","2024-03-15 19:20:00 UTC","2024-03-15 19:51:01 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","93","","18","","","","","0","15","1206.326","10","67.791","66.38","55.955","18.75","0"
"","2","2","111","","19","","0.012","","0.012","0 Laps","15","1206.054","10","67.803","66.369","55.968","18.75","0"
"","3","3","4","","17","17","0.038","","0.050","2.082","16","1208.408","16","67.841","66.332","59.583","20.0","0"
"","4","4","21","","16","16","","","0.050","1.925","16","1208.251","16","67.841","66.332","59.59","20.0","0"
"","5","5","51","","13","13","0.154","","0.204","6.247","16","1212.573","14","67.995","66.181","59.378","20.0","0"
"","6","6","46","","5","5","0.051","","0.255","-1 Laps","16","1199.573","15","68.046","66.132","60.021","20.0","0"
"","7","7","38","","15","15","0.017","","0.272","-1 Laps","16","1200.111","16","68.063","66.115","59.994","20.0","0"
"","8","8","27","","8","8","0.270","","0.542","-1 Laps","16","1199.102","15","68.333","65.854","60.045","20.0","0"
"","9","9","8","","11","11","0.054","","0.596","-1 Laps","16","1199.512","14","68.387","65.802","60.024","20.0","0"
"","10","10","55","","1","1","0.101","","0.697","37.258","17","1243.584","14","68.488","65.705","61.516","21.25","0"
"","11","11","83","","9","9","0.064","","0.761","-1 Laps","16","1204.207","15","68.552","65.644","59.79","20.0","0"
"","12","12","97","","10","10","0.018","","0.779","-1 Laps","16","1204.365","11","68.57","65.626","59.783","20.0","0"
"","13","13","109","","2","2","0.010","","0.789","37.45","17","1243.776","14","68.58","65.617","61.506","21.25","0"
"","14","14","6","","4","4","0.220","","1.009","-1 Laps","16","1198.31","15","68.8","65.407","60.085","20.0","0"
"","15","15","44","","3","3","0.030","","1.039","-1 Laps","16","1197.97","15","68.83","65.378","60.102","20.0","0"
"","16","16","112","","14","14","0.094","","1.133","13.037","16","1219.363","15","68.924","65.289","59.047","20.0","0"
"","17","17","108","","20","","0.237","","1.370","14.017","15","1220.343","15","69.161","65.066","55.312","18.75","0"
"","18","18","3","","7","7","0.033","","1.403","-1 Laps","16","1205.044","14","69.194","65.035","59.749","20.0","0"
"","19","19","5","","12","12","0.184","","1.587","12.557","16","1218.883","12","69.378","64.862","59.07","20.0","0"
"","20","20","12","","6","6","0.149","","1.736","1.757","16","1208.083","16","69.527","64.723","59.599","20.0","0"
"","21","21","19","","21","","0.142","","1.878","32.977","15","1239.303","14","69.669","64.591","54.466","18.75","0"
