"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750200","3a BATERIA","Practice","2024-03-15 19:40:00 UTC","2024-03-15 20:12:56 UTC","PROVISIONAL","16","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","103","","11","11","","","","0","16","1194.359","10","67.181","66.983","60.283","20.0","0"
"","2","2","9","","6","6","0.061","","0.061","0 Laps","16","1193.836","11","67.242","66.922","60.31","20.0","0"
"","3","3","59","","25","25","0.110","","0.171","1 Lap","15","1194.061","14","67.352","66.813","56.53","18.75","0"
"","4","4","23","","5","5","0.032","","0.203","0 Laps","16","1193.62","11","67.384","66.781","60.321","20.0","0"
"","5","5","95","","4","4","0.056","","0.259","0 Laps","16","1193.979","11","67.44","66.726","60.303","20.0","0"
"","6","6","13","","13","13","0.065","","0.324","2.375","16","1196.734","13","67.505","66.662","60.164","20.0","0"
"","7","7","16","","15","15","0.089","","0.413","5.228","16","1199.587","5","67.594","66.574","60.021","20.0","0"
"","8","8","7","","10","10","0.012","","0.425","2.606","16","1196.965","16","67.606","66.562","60.152","20.0","0"
"","9","9","57","","33","33","0.017","","0.442","28.858","16","1223.217","13","67.623","66.545","58.861","20.0","0"
"","10","10","115","","31","31","0.039","","0.481","23.882","16","1218.241","15","67.662","66.507","59.102","20.0","0"
"","11","11","84","","26","26","0.019","","0.500","18.074","16","1212.433","10","67.681","66.488","59.385","20.0","0"
"","12","12","17","","27","27","0.002","","0.502","18.066","16","1212.425","10","67.683","66.486","59.385","20.0","0"
"","13","13","29","","21","21","0.021","","0.523","16.031","16","1210.39","12","67.704","66.466","59.485","20.0","0"
"","14","14","110","","19","19","0.112","","0.635","15.776","16","1210.135","12","67.816","66.356","59.497","20.0","0"
"","15","15","94","","20","20","0.052","","0.687","16.271","16","1210.63","11","67.868","66.305","59.473","20.0","0"
"","16","16","102","","39","","0.083","","0.770","7.477","13","1201.836","10","67.951","66.224","48.676","16.25","0"
"","17","17","26","","18","18","0.014","","0.784","15.644","16","1210.003","12","67.965","66.211","59.504","20.0","0"
"","18","18","10","","9","9","0.148","","0.932","18.261","16","1212.62","14","68.113","66.067","59.376","20.0","0"
"","19","19","20","","2","2","0.029","","0.961","7.812","16","1202.171","16","68.142","66.039","59.892","20.0","0"
"","20","20","100","","8","8","0.019","","0.980","17.256","16","1211.615","15","68.161","66.02","59.425","20.0","0"
"","21","21","14","","30","30","0.023","","1.003","2 Laps","14","1100.244","8","68.184","65.998","57.26","17.5","0"
"","22","22","15","","17","17","0.028","","1.031","36.909","16","1231.268","11","68.212","65.971","58.476","20.0","0"
"","23","23","85","","7","7","0.033","","1.064","33.094","16","1227.453","16","68.245","65.939","58.658","20.0","0"
"","24","24","88","","23","23","0.025","","1.089","26.786","16","1221.145","14","68.27","65.915","58.961","20.0","0"
"","25","25","105","","24","24","0.007","","1.096","24.152","16","1218.511","11","68.277","65.908","59.089","20.0","0"
"","26","26","30","","35","35","0.023","","1.119","45.833","16","1240.192","12","68.3","65.886","58.056","20.0","0"
"","27","27","87","","37","","0.019","","1.138","6.232","14","1200.591","13","68.319","65.867","52.474","17.5","0"
"","28","28","81","","32","32","0.011","","1.149","29.858","16","1224.217","15","68.33","65.857","58.813","20.0","0"
"","29","29","107","","36","","0.052","","1.201","6.461","14","1200.82","12","68.382","65.807","52.464","17.5","0"
"","30","30","58","","28","28","0.016","","1.217","32.983","16","1227.342","12","68.398","65.791","58.663","20.0","0"
"","31","31","1","","12","12","0.013","","1.230","5.674","15","1200.033","15","68.411","65.779","56.248","18.75","0"
"","32","32","98","","22","22","0.020","","1.250","19.048","15","1213.407","8","68.431","65.76","55.628","18.75","0"
"","33","33","2","","16","16","0.045","","1.295","29.405","15","1223.764","10","68.476","65.716","55.158","18.75","0"
"","34","34","80","","38","","0.019","","1.314","6.688","13","1201.047","12","68.495","65.698","48.708","16.25","0"
"","35","35","104","","34","34","0.200","","1.514","45.504","16","1239.863","11","68.695","65.507","58.071","20.0","0"
"","36","36","25","","29","29","0.326","","1.840","45.976","16","1240.335","9","69.021","65.198","58.049","20.0","0"
"","37","37","106","","3","3","0.285","","2.125","46.692","16","1241.051","12","69.306","64.929","58.015","20.0","0"
"","38","38","45","","1","1","0.168","","2.293","31.451","16","1225.81","12","69.474","64.772","58.737","20.0","0"
"","39","39","99","","40","","0.044","","2.337","5 Laps","11","1194.247","10","69.518","64.731","41.449","13.75","0"
"","40","40","72","","14","14","1.864","","4.201","40.683","15","1235.042","13","71.382","63.041","54.654","18.75","0"
