"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750208","11a BATERIA","Practice","2024-03-15 22:20:00 UTC","2024-03-15 23:17:11 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","103","","11","11","","","","0","17","1214.673","17","66.403","67.768","62.98","21.25","0"
"","2","2","113","","10","10","0.094","","0.094","0 Laps","17","1214.581","17","66.497","67.672","62.985","21.25","0"
"","3","3","15","","16","16","0.592","","0.686","22.479","17","1237.152","16","67.089","67.075","61.836","21.25","0"
"","4","4","50","","17","17","0.006","","0.692","22.618","17","1237.291","16","67.095","67.069","61.829","21.25","0"
"","5","5","47","","5","5","0.135","","0.827","21.902","17","1236.575","6","67.23","66.934","61.864","21.25","0"
"","6","6","2","","3","3","0.191","","1.018","23.79","17","1238.463","15","67.421","66.745","61.77","21.25","0"
"","7","7","8","","13","13","0.022","","1.040","23.673","17","1238.346","15","67.443","66.723","61.776","21.25","0"
"","8","8","76","","8","8","0.071","","1.111","21.206","17","1235.879","10","67.514","66.653","61.899","21.25","0"
"","9","9","16","","15","15","0.099","","1.210","26.647","17","1241.32","13","67.613","66.555","61.628","21.25","0"
"","10","10","57","","19","","0.019","","1.229","1 Lap","16","1214.053","6","67.632","66.537","59.305","20.0","0"
"","11","11","28","","20","","0.014","","1.243","1 Lap","16","1213.883","12","67.646","66.523","59.314","20.0","0"
"","12","12","56","","24","","","","1.243","1.233","15","1215.906","11","67.646","66.523","55.514","18.75","0"
"","13","13","45","","14","14","0.015","","1.258","30.773","17","1245.446","11","67.661","66.508","61.424","21.25","0"
"","14","14","53","","6","6","0.152","","1.410","21.98","17","1236.653","16","67.813","66.359","61.861","21.25","0"
"","15","15","29","","4","4","0.029","","1.439","22.119","17","1236.792","16","67.842","66.331","61.854","21.25","0"
"","16","16","12","","7","7","0.027","","1.466","21.094","17","1235.767","12","67.869","66.304","61.905","21.25","0"
"","17","17","80","","9","9","","","1.466","22.01","17","1236.683","12","67.869","66.304","61.859","21.25","0"
"","18","18","37","","12","12","0.074","","1.540","22.747","17","1237.42","16","67.943","66.232","61.822","21.25","0"
"","19","19","89","","21","","0.111","","1.651","8.067","16","1222.74","3","68.054","66.124","58.884","20.0","0"
"","20","20","49","","25","","0.097","","1.748","31.612","14","1246.285","7","68.151","66.03","50.55","17.5","0"
"","21","21","106","","1","1","0.038","","1.786","9.036","17","1223.709","16","68.189","65.993","62.515","21.25","0"
"","22","22","85","","22","","0.074","","1.860","29.759","16","1244.432","12","68.263","65.922","57.858","20.0","0"
"","23","23","44","","2","2","0.273","","2.133","8.386","17","1223.059","17","68.536","65.659","62.548","21.25","0"
"","24","24","110","","18","18","0.081","","2.214","44.138","17","1258.811","17","68.617","65.581","60.772","21.25","0"
"","25","25","61","","23","","0.337","","2.551","15.992","15","1230.665","10","68.954","65.261","54.848","18.75","0"
