"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750201","4a BATERIA","Practice","2024-03-15 20:00:00 UTC","2024-03-15 20:35:37 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","24","","","","","0","2","900.058","2","67.362","66.803","9.999","2.5","0"
"","2","2","114","","17","","0.052","","0.052","5:26.238","16","1226.296","12","67.414","66.752","58.713","20.0","0"
"","3","3","67","","10","10","0.056","","0.108","5:30.577","17","1230.635","16","67.47","66.696","62.163","21.25","0"
"","4","4","96","","9","9","0.014","","0.122","5:30.406","17","1230.464","16","67.484","66.682","62.172","21.25","0"
"","5","5","32","","11","11","0.003","","0.125","5:38.692","17","1238.75","11","67.487","66.68","61.756","21.25","0"
"","6","6","18","","12","12","0.036","","0.161","5:38.725","17","1238.783","11","67.523","66.644","61.754","21.25","0"
"","7","7","62","","7","7","0.005","","0.166","5:39.645","16","1239.703","14","67.528","66.639","58.078","20.0","0"
"","8","8","77","","20","","0.011","","0.177","5:39.27","16","1239.328","12","67.539","66.628","58.096","20.0","0"
"","9","9","39","","23","","0.053","","0.230","5:24.337","12","1224.395","11","67.592","66.576","44.103","15.0","0"
"","10","10","33","","15","15","0.068","","0.298","5:48.413","17","1248.471","11","67.66","66.509","61.275","21.25","0"
"","11","11","89","","4","4","0.078","","0.376","5:26.018","17","1226.076","13","67.738","66.432","62.394","21.25","0"
"","12","12","43","","21","","0.066","","0.442","5:25.723","15","1225.781","11","67.804","66.368","55.067","18.75","0"
"","13","13","69","","18","","0.087","","0.529","5:24.235","16","1224.293","12","67.891","66.283","58.809","20.0","0"
"","14","14","35","","14","14","0.011","","0.540","5:48.303","17","1248.361","17","67.902","66.272","61.28","21.25","0"
"","15","15","64","","1","1","0.067","","0.607","5:26.367","17","1226.425","8","67.969","66.207","62.376","21.25","0"
"","16","16","79","","19","","0.004","","0.611","5:24.646","16","1224.704","7","67.973","66.203","58.79","20.0","0"
"","17","17","28","","5","5","0.020","","0.631","5:26.583","17","1226.641","15","67.993","66.183","62.365","21.25","0"
"","18","18","90","","2","2","0.078","","0.709","5:30.648","17","1230.706","12","68.071","66.107","62.159","21.25","0"
"","19","19","40","","3","3","0.012","","0.721","5:28.06","17","1228.118","12","68.083","66.096","62.29","21.25","0"
"","20","20","41","","6","6","0.055","","0.776","5:28.826","17","1228.884","14","68.138","66.042","62.252","21.25","0"
"","21","21","60","","13","13","0.920","","1.696","5:40.943","17","1241.001","4","69.058","65.163","61.644","21.25","0"
"","22","22","34","","22","","0.137","","1.833","5:40.741","15","1240.799","5","69.195","65.034","54.4","18.75","0"
"","23","23","101","","8","8","0.196","","2.029","6:06.962","17","1267.02","12","69.391","64.85","60.378","21.25","0"
"","24","24","36","","16","","0.175","","2.204","1 Lap","1","192.942","1","69.566","64.687","23.323","1.25","0"
