"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Grp 1 SM","1073743218","Grp 1 SM Race 2","Race","2019-07-28 12:45:00 UTC","2019-07-28 13:35:00 UTC","PROVISIONAL","20","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Rob Hines","1","1","4","SM","2","2","","","","0","20","1741.488","11","86.301","83.429","82.688","40.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines"
"John Hotz","2","2","63","SM","4","4","0.602","","0.602","0.602","20","1742.09","12","86.397","83.336","82.659","40.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing"
"Ryan Heishman","3","3","46","SM","6","6","0.160","","0.762","0.762","20","1742.25","11","86.515","83.223","82.652","40.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs"
"Jeremy Butz","4","4","69","SM","5","5","1.242","","2.004","2.004","20","1743.492","11","86.249","83.479","82.593","40.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering"
"Neil O'Rourke","5","5","06","SM","1","1","0.077","","2.081","2.081","20","1743.569","18","86.107","83.617","82.589","40.0","0","Mazda Miata","Baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE"
"Nicholas Bruni","6","6","16","SM","3","3","11.803","","13.884","13.884","20","1755.372","11","86.295","83.435","82.034","40.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street / PAGID"
"Kipp Gaynor","7","7","44","SM","9","9","9.599","","23.483","23.483","20","1764.971","11","87.423","82.358","81.588","40.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group"
"Theodore Cahall","8","8","180","SM","10","10","7.223","","30.706","30.706","20","1772.194","14","87.595","82.196","81.255","40.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","Blue"
"Austin Butz","9","9","55","SM","12","12","1.780","","32.486","32.486","20","1773.974","8","87.38","82.399","81.174","40.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc"
"Andrew Wagner","10","10","39","SM","8","8","0.655","","33.141","33.141","20","1774.629","17","87.078","82.684","81.144","40.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM"
"Michael LaMaina","11","11","88","SM","7","7","1.939","","35.080","35.08","20","1776.568","15","87.664","82.132","81.055","40.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors"
"Robert Cahall","12","12","08","SM","11","11","17.919","","52.999","52.999","20","1794.487","10","88.025","81.795","80.246","40.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing"
"Glenn Evans","13","13","10","SM","15","15","6.548","","59.547","59.547","20","1801.035","6","88.881","81.007","79.954","40.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto"
"Benjamin Pollick","14","14","48","SM","17","17","2.436","","1:01.983","1:01.983","20","1803.471","13","89.002","80.897","79.846","40.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic"
"Nicole Cooper-Cefalo","15","15","182","SM","14","14","3.938","","1:05.921","1:05.921","20","1807.409","17","88.898","80.992","79.672","40.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com"
"Donald Tappan","16","16","132","SM","18","18","12.673","","1:18.594","1:18.594","20","1820.082","13","88.992","80.906","79.117","40.0","0","Mazda Miata","New York NY","NYR","533755","SM","Windsor Customs"
"Thomas Paolino","17","17","34","SM","13","13","1 Lap","","1 Lap","15.091","19","1756.579","4","87.767","82.035","77.879","38.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM"
"Joe Benton","18","18","37","SM","19","19","46.069","","1 Lap","1:01.16","19","1802.648","3","92.628","77.73","75.888","38.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM"
"Scott O'Rourke","19","19","32","SM","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing"
