"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Grp 2 Big Bore","1073743219","Grp 2 Big Bore Qualifying","Qualifying","2019-07-27 12:35:00 UTC","2019-07-27 12:52:46 UTC","PROVISIONAL","9","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Dunn","1","1","11","GTA","20","1","","","","0","5","496.859","5","79.655","90.39","72.455","10.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com"
"Andrej Balanc","2","1","69","ITE","6","4","3.042","","3.042","0","9","809.498","5","82.697","87.065","80.05","18.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing"
"Joshua Rubenstein","3","2","159","ITE","4","2","1.047","","4.089","6.459","9","815.957","9","83.744","85.976","79.416","18.0","0","Mazda Miata","Alexandria VA","WDC","465315","Big-ITA"
"Marty Grand","4","1","34","T2","18","1","0.955","","5.044","0","4","457.799","3","84.699","85.007","62.91","8.0","0","Honda Type R","Manassas Park VA","WDC","347287","Big-ITA","Hoosier/Carbotech/USR"
"Scott Merker","5","3","07","ITE","5","3","0.412","","5.456","3 Laps","6","567.111","5","85.111","84.595","76.176","12.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","Big-ITA","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Chuck Burns","6","4","27","ITE","3","1","0.088","","5.544","15.315","9","824.813","5","85.199","84.508","78.563","18.0","0","Corvette Z51","Audubon PA","WDC","276911_1","Big-ITA","Burns Racing"
"Bob Ross","7","1","56","ITR","8","1","0.505","","6.049","0","8","757.72","8","85.704","84.01","76.018","16.0","0","BMW E36 325iS","Smithfield NC","NCR","529079","Big-ITA","GHR Racing"
"Joel Gambino","8","1","31","ITA","17","9","1.604","","7.653","0","8","801.136","7","87.308","82.467","71.898","16.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance"
"Frank Cioppettini","9","1","6","GT1","1","1","0.198","","7.851","0","2","210.428","2","87.506","82.28","68.432","4.0","0","Chevrolet Camaro","Far Hills NJ","NNJ","179127_1","Big-ITA","Royal Motor Freight"
"James Slechta","10","1","05","STU","7","1","0.671","","8.522","0","8","782.491","6","88.177","81.654","73.611","16.0","0","Nissan 300ZX","Millers MD","SJR","374571","Big-ITA","Alien Force Racing"
"Russell Lanning","11","2","41","ITA","14","6","1.634","","10.156","25.803","8","826.939","7","89.811","80.168","69.654","16.0","0","Mazda Miata","Williamsburg VA","WDC","276765","Big-ITA"
"Paul Wight","12","3","77","ITA","9","1","0.315","","10.471","0 Laps","8","781.166","8","90.126","79.888","73.736","16.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing"
"Mark Silvia","13","4","71","ITA","11","3","0.697","","11.168","29.089","8","830.225","7","90.823","79.275","69.379","16.0","0","Mazda Miata","Potomac MD","WDC","509416","Big-ITA"
"Ryan Odi","14","5","70","ITA","19","10","0.103","","11.271","34.802","8","835.938","7","90.926","79.185","68.905","16.0","0","Mazda Miata","Asbury NJ","NNJ","546253","Big-ITA","RP Performance"
"Robert Hasychak","15","1","9","SPO","2","1","1.295","","12.566","0","4","594.207","2","92.221","78.073","48.468","8.0","0","FFR Cobra","Nokesville VA","WDC","349346","Big-ITA","CSRS"
"Don Powers","16","6","46","ITA","10","2","1.734","","14.300","28.741","8","829.877","4","93.955","76.632","69.408","16.0","0","Honda CRX_Si","Lock Haven PA","CPR","406621","Big-ITA","Old Corner Grill/Miller Bros Auto Sales"
"Dakota Adcock","17","7","2","ITA","13","5","0.297","","14.597","49.563","8","850.699","8","94.252","76.391","67.709","16.0","0","Acura RSX","Hampstead NC","NCR","528122","Big-ITA","Coastal Car Care, NAPA Hampstead"
"Philip Ruhl","18","8","73","ITA","16","8","1.530","","16.127","53.497","8","854.633","3","95.782","75.171","67.397","16.0","0","Mazda miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance"
"Justin Shepard","19","9","00","ITA","15","7","0.098","","16.225","1 Lap","7","779.16","7","95.88","75.094","64.685","14.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing"
"Chris Etridge","20","10","7","ITA","12","4","0.010","","16.235","40.798","8","841.934","6","95.89","75.086","68.414","16.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance"
