"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Grp 2 Big Bore","1073743220","Grp 2 Big Bore Race 1","Race","2019-07-27 15:40:00 UTC","2019-07-27 16:12:00 UTC","PROVISIONAL","16","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Dunn","1","1","11","GTA","1","1","","","","0","16","1338.185","10","81.626","88.207","86.087","32.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com"
"Andrej Balanc","2","1","69","ITE","2","1","1.380","","1.380","0","16","1339.565","16","82.567","87.202","85.998","32.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing"
"Marty Grand","3","1","34","T2","4","1","18.028","","19.408","0","16","1357.593","13","82.324","87.459","84.856","32.0","0","Honda Type R","Manassas Park VA","WDC","347287","Big-ITA","Hoosier/Carbotech/USR"
"Joshua Rubenstein","4","2","159","ITE","3","2","9.183","","28.591","27.211","16","1366.776","7","83.656","86.067","84.286","32.0","0","Mazda Miata","Alexandria VA","WDC","465315","Big-ITA"
"Chuck Burns","5","3","27","ITE","6","4","2.294","","30.885","29.505","16","1369.07","7","83.929","85.787","84.145","32.0","0","Corvette Z51","Audubon PA","WDC","276911_1","Big-ITA","Burns Racing"
"Scott Merker","6","4","07","ITE","5","3","1.097","","31.982","30.602","16","1370.167","7","83.416","86.314","84.077","32.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","Big-ITA","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Joel Gambino","7","1","31","ITA","8","1","45.451","","1:17.433","0","16","1415.618","9","87.409","82.371","81.378","32.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance"
"Bob Ross","8","1","56","ITR","7","1","2.833","","1:20.266","0","16","1418.451","14","86.981","82.777","81.215","32.0","0","BMW E36 325iS","Smithfield NC","NCR","529079","Big-ITA","GHR Racing"
"Robert Hasychak","9","1","9","SPO","15","1","1 Lap","","1 Lap","0","15","1359.798","13","87.228","82.542","79.424","30.0","0","FFR Cobra","Nokesville VA","WDC","349346","Big-ITA","CSRS"
"Paul Wight","10","2","77","ITA","12","3","12.497","","1 Lap","1 Lap","15","1372.295","12","90.287","79.746","78.7","30.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing"
"James Slechta","11","1","05","STU","10","1","0.853","","1 Lap","0","15","1373.148","11","89.007","80.893","78.651","30.0","0","Nissan 300ZX","Millers MD","SJR","374571","Big-ITA","Alien Force Racing"
"Mark Silvia","12","3","71","ITA","13","4","3.853","","1 Lap","1 Lap","15","1377.001","9","89.918","80.073","78.431","30.0","0","Mazda Miata","Potomac MD","WDC","509416","Big-ITA"
"Russell Lanning","13","4","41","ITA","11","2","7.019","","1 Lap","1 Lap","15","1384.02","9","89.299","80.628","78.034","30.0","0","Mazda Miata","Williamsburg VA","WDC","276765","Big-ITA"
"Ryan Odi","14","5","70","ITA","14","5","35.440","","1 Lap","3.842","15","1419.46","6","93.392","77.094","76.085","30.0","0","Mazda Miata","Asbury NJ","NNJ","546253","Big-ITA","RP Performance"
"Justin Shepard","15","6","00","ITA","19","9","1 Lap","","2 Laps","2 Laps","14","1351.034","9","94.251","76.392","74.61","28.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing"
"Chris Etridge","16","7","7","ITA","20","10","4.766","","2 Laps","2 Laps","14","1355.8","12","95.173","75.652","74.347","28.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"Philip Ruhl","17","8","73","ITA","18","8","10.800","","2 Laps","2 Laps","14","1366.6","9","95.962","75.03","73.76","28.0","0","Mazda Miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance"
"Frank Cioppettini","18","1","6","GT1","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Far Hills NJ","NNJ","179127_1","Big-ITA","Royal Motor Freight"
"Don Powers","19","9","46","ITA","16","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX_Si","Lock Haven PA","CPR","406621","Big-ITA","Old Corner Grill/Miller Bros Auto Sales"
"Dakota Adcock","20","10","2","ITA","17","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura RSX","Hampstead NC","NCR","528122","Big-ITA","Coastal Car Care, NAPA Hampstead"
