"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Grp 1 SM","1073743216","Grp 1 SM Qualifying","Qualifying","2019-07-27 12:15:00 UTC","2019-07-27 12:26:10 UTC","PROVISIONAL","6","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Neil O'Rourke","1","1","06","SM","2","2","","","","0","6","578.926","6","86.116","83.608","74.621","12.0","0","Mazda Miata","baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE"
"Rob Hines","2","2","4","SM","1","1","0.038","","0.038","0.144","6","579.07","6","86.154","83.571","74.602","12.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Nicholas Bruni","3","3","16","SM","4","4","0.045","","0.083","0.832","6","579.758","5","86.199","83.528","74.514","12.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street / PAGID"
"John Hotz","4","4","63","SM","3","3","0.113","","0.196","4.871","6","583.797","5","86.312","83.418","73.998","12.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing"
"Jeremy Butz","5","5","69","SM","6","6","0.052","","0.248","5.302","6","584.228","6","86.364","83.368","73.944","12.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering"
"Michael LaMaina","6","6","88","SM","5","5","0.857","","1.105","8.021","6","586.947","5","87.221","82.549","73.601","12.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors"
"Ryan Heishman","7","7","46","SM","9","9","0.064","","1.169","1 Lap","5","544.581","5","87.285","82.488","66.106","10.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs"
"Kipp Gaynor","8","8","44","SM","8","8","0.098","","1.267","13.279","6","592.205","5","87.383","82.396","72.948","12.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group"
"Andrew Wagner","9","9","39","SM","11","11","0.158","","1.425","16.234","6","595.16","6","87.541","82.247","72.586","12.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM"
"Theodore Cahall","10","10","180","SM","7","7","0.277","","1.702","13.204","6","592.13","6","87.818","81.988","72.957","12.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","Blue"
"Robert Cahall","11","11","08","SM","10","10","0.227","","1.929","16.123","6","595.049","5","88.045","81.776","72.599","12.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing"
"Austin Butz","12","12","55","SM","13","13","0.313","","2.242","29.746","6","608.672","3","88.358","81.487","70.974","12.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc"
"Thomas Paolino","13","13","34","SM","12","12","0.056","","2.298","30.962","6","609.888","6","88.414","81.435","70.833","12.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM"
"Glenn Evans","14","14","10","SM","16","16","0.748","","3.046","1 Lap","5","531.223","4","89.162","80.752","67.768","10.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto"
"Scott O'Rourke","15","15","32","SM","17","17","0.093","","3.139","40.004","6","618.93","5","89.255","80.668","69.798","12.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing"
"Benjamin Pollick","16","16","48","SM","14","14","0.051","","3.190","41","6","619.926","6","89.306","80.622","69.686","12.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic"
"Donald Tappan","17","17","132","SM","18","18","1.879","","5.069","2 Laps","4","447.143","4","91.185","78.96","64.409","8.0","0","Mazda Miata","New York NY","NYR","533755","SM","Windsor Customs"
"Nicole Cooper-Cefalo","18","18","182","SM","15","15","0.051","","5.120","1 Lap","5","541.341","5","91.236","78.916","66.502","10.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com"
"Joe Benton","19","19","37","SM","19","19","0.808","","5.928","1 Lap","5","541.046","4","92.044","78.223","66.538","10.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM"
