"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Grp 1 SM","1073743217","Grp 1 SM Race 1","Race","2019-07-27 15:00:00 UTC","2019-07-27 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"Nicholas Bruni","1","1","16","SM","3","3","","","","0","15","1305.416","6","86.3","83.43","82.732","30.0","0","Mazda Miata","Arlington VA","WDC","421116","SM","MEATHEAD Racing / East Street / PAGID"
"Rob Hines","2","2","4","SM","2","2","0.087","","0.087","0.087","15","1305.503","15","86.192","83.534","82.727","30.0","0","Mazda Miata","Arlington VA","WDC","219365","SM","MEATHEAD / G-LOC Brakes / Stewart Engines"
"Neil O'Rourke","3","3","06","SM","1","1","0.657","","0.744","0.744","15","1306.16","8","86.135","83.59","82.685","30.0","0","Mazda Miata","Baltimore MD","WDC","373646","SM","COLUMBIA TILE & MARBLE"
"John Hotz","4","4","63","SM","4","4","0.550","","1.294","1.294","15","1306.71","3","86.456","83.279","82.65","30.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM","Comml Cabling & Sound; Hotztuff Racing"
"Jeremy Butz","5","5","69","SM","5","5","5.215","","6.509","6.509","15","1311.925","7","86.707","83.038","82.322","30.0","0","Mazda Miata","Germantown MD","WDC","466268","SM","CVET Engineering"
"Ryan Heishman","6","6","46","SM","7","7","8.922","","15.431","15.431","15","1320.847","10","86.994","82.764","81.766","30.0","0","Mazda Miata","Carlisle PA","SUS","439869","SM","Windsor Customs"
"Michael LaMaina","7","7","88","SM","6","6","3.402","","18.833","18.833","15","1324.249","10","87.087","82.676","81.556","30.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors"
"Theodore Cahall","8","8","180","SM","10","10","3.916","","22.749","22.749","15","1328.165","2","87.591","82.2","81.315","30.0","0","Mazda Miata","Chanhassen MN","WDC","386084","SM","Cahall Racing / Meathead Racing","Blue"
"Kipp Gaynor","9","9","44","SM","8","8","0.266","","23.015","23.015","15","1328.431","12","87.43","82.352","81.299","30.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group"
"Austin Butz","10","10","55","SM","12","12","4.206","","27.221","27.221","15","1332.637","15","87.936","81.878","81.042","30.0","0","Mazda Miata","Germantown MD","WDC","466516","SM","CVET llc"
"Andrew Wagner","11","11","39","SM","9","9","0.730","","27.951","27.951","15","1333.367","15","87.198","82.571","80.998","30.0","0","Mazda Miata","Baltimore MD","WDC","475573","SM"
"Robert Cahall","12","12","08","SM","11","11","2.628","","30.579","30.579","15","1335.995","5","87.729","82.071","80.839","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing"
"Nicole Cooper-Cefalo","13","13","182","SM","18","18","14.982","","45.561","45.561","15","1350.977","8","88.916","80.975","79.942","30.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com"
"Donald Tappan","14","14","132","SM","17","17","18.120","","1:03.681","1:03.681","15","1369.097","9","89.983","80.015","78.884","30.0","0","Mazda Miata","New York NY","NYR","533755","SM","Windsor Customs"
"Benjamin Pollick","15","15","48","SM","16","16","2.853","","1:06.534","1:06.534","15","1371.95","15","89.834","80.148","78.72","30.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic"
"Joe Benton","16","16","37","SM","19","19","1 Lap","","1 Lap","17.582","14","1322.998","6","92.337","77.975","76.191","28.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM"
"Glenn Evans","17","17","10","SM","14","14","49.145","","1 Lap","1:06.727","14","1372.143","12","89.208","80.71","73.462","28.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto"
"Thomas Paolino","18","18","34","SM","13","13","6 Laps","","7 Laps","7 Laps","8","724.215","6","88.56","81.301","79.534","16.0","0","Mazda Miata","Colts Neck NJ","NNJ","497915","SM"
"Scott O'Rourke","19","19","32","SM","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing"
