"Event ID","Event Name","Started At","Ended At"
"521-16-2147483978-20190727","MARRS 5/NJRRS 3-4 [#19-R-6168]","2019-07-27 12:15:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Grp 2 Big Bore","1073743221","Grp 2 Big Bore Race 2","Race","2019-07-28 13:35:00 UTC","2019-07-28 14:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/marrs-5-njrrs-3-4-19-r-6168/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor"
"James Dunn","1","1","11","GTA","1","1","","","","0","22","1849.519","12","81.395","88.458","85.644","44.0","0","Chevrolet Monte Carlo","Hanover PA","SUS","347162","Big-ITA","SDunnLaw.com"
"Joshua Rubenstein","2","1","159","ITE","5","3","20.344","","20.344","0","22","1869.863","16","83.729","85.992","84.712","44.0","0","Mazda Miata","Alexandria VA","WDC","465315","Big-ITA"
"Scott Merker","3","2","07","ITE","4","2","0.532","","20.876","0.532","22","1870.395","16","83.674","86.048","84.688","44.0","0","Mazda MX-5 Miata","Alexandria VA","WDC","450967","Big-ITA","merkermotorsports.com | sundaymorningkartleague.com | G-LOC Brakes"
"Andrej Balanc","4","3","69","ITE","3","1","1.419","","22.295","1.951","22","1871.814","6","81.493","88.351","84.624","44.0","0","Chevrolet Corvette","Sterling VA","WDC","308599","Big-ITA","BFTZPLK Racing"
"Chuck Burns","5","4","27","ITE","6","4","32.533","","54.828","34.484","22","1904.347","5","85.017","84.689","83.178","44.0","0","Corvette Z51","Audubon PA","WDC","276911_1","Big-ITA","Burns Racing"
"Bob Ross","6","1","56","ITR","7","1","1 Lap","","1 Lap","0","21","1849.614","8","86.031","83.691","81.747","42.0","0","BMW E36 325iS","Smithfield NC","NCR","529079","Big-ITA","GHR Racing"
"Joel Gambino","7","1","31","ITA","9","1","1.358","","1 Lap","0","21","1850.972","8","86.389","83.344","81.687","42.0","0","Mazda Miata","Halethorpe MD","WDC","181754","Big-ITA","RP Performance"
"Robert Hasychak","8","1","9","SPO","8","1","1.021","","1 Lap","0","21","1851.993","8","85.999","83.722","81.642","42.0","0","FFR Cobra","Nokesville VA","WDC","349346","Big-ITA","CSRS"
"James Slechta","9","1","05","STU","11","1","26.395","","1 Lap","0","21","1878.388","9","87.897","81.914","80.495","42.0","0","Nissan 300ZX","Millers MD","SJR","374571","Big-ITA","Alien Force Racing"
"Russell Lanning","10","2","41","ITA","12","2","33.772","","1 Lap","1:01.188","21","1912.16","6","89.325","80.605","79.073","42.0","0","Mazda Miata","Williamsburg VA","WDC","276765","Big-ITA"
"Paul Wight","11","3","77","ITA","14","4","0.694","","1 Lap","1:01.882","21","1912.854","16","90.135","79.88","79.044","42.0","0","Mazda Miata","Oakton VA","WDC","461124","Big-ITA","Hotztuff Racing"
"Ryan Odi","12","4","70","ITA","15","5","1 Lap","","2 Laps","32.57","20","1883.542","14","92.208","78.084","76.452","40.0","0","Mazda Miata","Asbury NJ","NNJ","546253","Big-ITA","RP Performance"
"Dakota Adcock","13","5","2","ITA","18","8","14.223","","2 Laps","46.793","20","1897.765","18","92.841","77.552","75.879","40.0","0","Acura RSX","Hampstead NC","NCR","528122","Big-ITA","Coastal Car Care, NAPA Hampstead"
"Justin Shepard","14","6","00","ITA","17","7","19.862","","2 Laps","1:06.655","20","1917.627","9","93.903","76.675","75.093","40.0","0","Mazda RX-7","Hampstead MD","WDC","514776","Big-ITA","Shepard Racing"
"Chris Etridge","15","7","7","ITA","19","9","17.671","","2 Laps","1:24.326","20","1935.298","14","95.147","75.672","74.407","40.0","0","Mazda Miata","Manchester MD","WDC","252302","Big-ITA","Owings Mills Collision Center, Shepard Service Center, RP Performance"
"Philip Ruhl","16","8","73","ITA","20","10","0.444","","2 Laps","1:24.77","20","1935.742","11","94.398","76.273","74.39","40.0","0","Mazda Miata","Walkersville MD","WDC","539204","Big-ITA","RP Performance"
"Mark Silvia","17","9","71","ITA","13","3","2 Laps","","4 Laps","3 Laps","18","1652.873","16","90.324","79.713","78.409","36.0","0","Mazda Miata","Potomac MD","WDC","509416","Big-ITA"
"Marty Grand","18","1","34","T2","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Type R","Manassas Park VA","WDC","347287","Big-ITA","Hoosier/Carbotech/USR"
"Frank Cioppettini","19","1","6","GT1","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Far Hills NJ","NNJ","179127_1","Big-ITA","Royal Motor Freight"
"Don Powers","20","10","46","ITA","16","6","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX_Si","Lock Haven PA","CPR","406621","Big-ITA","Old Corner Grill/Miller Bros Auto Sales"
