"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483747-20221015","SKRA Race 10","2022-10-15 16:13:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","1. Practice","1073742018","Practice","Practice","2022-10-15 16:13:00 UTC","2022-10-15 17:50:41 UTC","PROVISIONAL","19","https://racehero.io/events/skra-race-10/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Blakesley","1","1","11","Jr 2 206","0","","","","","0","19","3966.276","18","50.681","44.395","10.778","11.875","0"
"Ryder  Mclean","2","2","88","Jr 2 206","0","","0.138","","0.138","1 Lap","18","3920.37","5","50.819","44.275","10.331","11.25","0"
"Connor Shipman","3","1","5","Sr 206","0","","0.171","","0.309","0","15","4401.159","14","50.99","44.126","7.668","9.375","0"
"David Robinson","4","1","25","World Formula","0","","0.252","","0.561","0","12","4361.485","12","51.242","43.909","6.191","7.5","0"
"Jackson Leach","5","3","208","Jr 2 206","0","","0.093","","0.654","2 Laps","17","3926.823","16","51.335","43.83","9.741","10.625","0"
"Ron Nance","6","2","4","Sr 206","0","","0.101","","0.755","5 Laps","10","4146.399","5","51.436","43.744","5.426","6.25","0"
"Rosco Smidt","7","1","18","J1 206","0","","0.528","","1.283","0","9","2160.242","6","51.964","43.299","9.374","5.625","0"
"Cody Hayes","8","3","05","Sr 206","0","","0.823","","2.106","14.232","16","4415.391","16","52.787","42.624","8.153","10.0","0"
"Alan Russell","9","4","87","Sr 206","0","","1.408","","3.514","8 Laps","7","4160.311","4","54.195","41.517","3.786","4.375","0"
"Kimber Wheelock","10","2","5K","J1 206","0","","0.559","","4.073","50:24.189","8","5184.431","5","54.754","41.093","3.472","5.0","0"
"Maverick Thompson","11","1","95","Kid Kart","2","2","8.497","","12.570","0","10","3351.261","8","63.251","35.573","6.714","6.25","0"
"Bryton Nelson","12","2","2","Kid Kart","3","3","1.734","","14.304","13.624","12","3364.885","2","64.985","34.623","8.024","7.5","0"
"Corbin Hayes","13","3","124","Kid Kart","1","1","0.577","","14.881","23.254","13","3374.515","11","65.562","34.319","8.668","8.125","0"
