"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744081","R15 - Race 3","Race","2016-09-18 18:44:00 UTC","2016-09-18 19:08:28 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Roman De Angelis","1","1","4","F1600A","1","1","","","","0","15","1366.471","12","90.501","157.404","156.372","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","2","1","12","F1600B","2","1","","","20.986","0","15","1387.457","8","91.459","155.755","154.007","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","3","2","3","F1600A","5","2","","","21.178","21.178","15","1387.649","13","91.976","154.88","153.986","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Stephen Adams","4","2","59","F1600B","3","2","","","21.320","0.334","15","1387.791","11","91.727","155.3","153.97","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Keith Lobban","5","3","42","F1600B","4","3","","","21.747","0.761","15","1388.218","11","91.624","155.475","153.923","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Tony Cove","6","3","40","F1600A","6","3","","","37.992","37.992","15","1404.463","3","92.737","153.609","152.142","59.355","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Bill Tebbutt","7","4","82","F1600B","11","7","","","1:20.706","59.72","15","1447.177","9","94.432","150.851","147.652","59.355","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Byron Leis","8","5","54","F1600B","10","6","","","1:25.191","1:04.205","15","1451.662","2","95.029","149.904","147.195","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","9","4","44","F1600A","13","5","","","1:27.335","1:27.335","15","1453.806","8","94.698","150.428","146.978","59.355","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"David Graham","10","6","8","F1600B","7","4","","","1 Lap","1 Lap","14","1339.129","3","92.79","153.521","148.927","55.397999999999996","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","11","5","32","F1600A","14","6","","","1 Lap","15.866","14","1382.337","14","97.113","146.687","144.272","55.397999999999996","0","Westport ON","2001 Van Diemen RF01\Honda","VARAC"
"Bruce Kitchen","12","7","69","F1600B","12","8","","","1 Lap","6.437","14","1393.894","9","95.17","149.682","143.076","55.397999999999996","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","13","8","96","F1600B","15","9","","","1 Lap","30.482","14","1417.939","14","98.871","144.079","140.65","55.397999999999996","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Michael McGregor","14","9","50","F1600B","16","10","","","2 Laps","19.198","13","1406.655","13","106.023","134.36","131.651","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Mike Lee","15","6","25","F1600A","9","4","","","3 Laps","3 Laps","12","1176.149","8","94.841","150.201","145.341","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kevin Kapelke","16","10","02","F1600B","8","5","","","DNF","11 Laps","4","533.066","2","93.38","152.551","106.893","15.828","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
