"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744091","P9 - Warm-up","Practice","2016-09-18 13:00:00 UTC","2016-09-18 13:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Roman De Angelis","1","1","4","F1600A","5","","","","","0","6","569.977","3","90.142","158.031","149.956","23.742","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","2","1","12","F1600B","2","","","","1.987","0","6","572.567","5","92.129","154.622","149.277","23.742","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","3","2","59","F1600B","12","","","","2.079","39.861","6","612.428","6","92.221","154.468","139.561","23.742","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"David Graham","4","3","8","F1600B","3","","","","3.135","22.631","6","595.198","4","93.277","152.719","143.601","23.742","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","5","4","42","F1600B","6","","","","4.706","31.56","6","604.127","6","94.848","150.19","141.479","23.742","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Byron Leis","6","5","54","F1600B","4","","","","5.423","14.285","6","586.852","5","95.565","149.063","145.644","23.742","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Tony Cove","7","2","40","F1600A","1","","","","5.510","2:12.91","7","702.887","6","95.652","148.927","141.867","27.699","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Alexander Zeller","8","3","44","F1600A","7","","","","7.622","48.807","6","618.784","6","97.764","145.71","138.128","23.742","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Mike Lee","9","4","25","F1600A","10","","","","10.319","3 Laps","3","353.609","2","100.461","141.798","120.856","11.871","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Bill Tebbutt","10","6","82","F1600B","9","","","","10.342","3 Laps","3","349.285","2","100.484","141.766","122.352","11.871","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Noel Castell","11","7","96","F1600B","8","","","","12.389","1:45.56","6","678.127","4","102.531","138.936","126.04","23.742","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Bruce Kitchen","12","8","69","F1600B","11","","","","13.411","1 Lap","5","562.701","3","103.553","137.564","126.579","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Michael McGregor","13","9","50","F1600B","13","","","","16.283","2:24.934","6","717.501","4","106.425","133.852","119.123","23.742","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
