"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Classic","1073744094","R9 - Race 2","Race","2016-09-18 14:24:00 UTC","2016-09-18 14:51:03 UTC","PROVISIONAL","16","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Sutherland","1","1","321","CL E","14","4","","","","0","16","1536.685","14","92.201","154.502","148.321","63.312","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Dave Margolese","2","2","229","CL E","1","1","","","1.438","1.438","16","1538.123","16","92.802","153.501","148.183","63.312","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Del Bruce","3","3","99","CL E","7","2","","","22.055","22.055","16","1558.74","13","95.525","149.125","146.223","63.312","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Douglas Kurtin","4","1","72","CL F","3","2","","","28.861","0","16","1565.546","13","95.886","148.564","145.587","63.312","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Diane Dale","5","2","113","CL F","9","5","","","30.586","1.725","16","1567.271","13","96.183","148.105","145.427","63.312","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Geoffrey McCord","6","3","94","CL F","18","8","","","57.027","28.166","16","1593.712","12","97.345","146.337","143.014","63.312","0","Toronto ON","1971 Porsche 911","VARAC"
"Heikki Silegren","7","4","61","CL F","2","1","","","1:02.811","33.95","16","1599.496","5","98.524","144.586","142.497","63.312","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Rob McCord","8","4","95","CL E","16","5","","","1:07.196","1:07.196","16","1603.881","11","96.366","147.824","142.107","63.312","0","Toronto ON","1972 Porsche 914/6","VARAC"
"Michael Strelbisky","9","5","778","CL F","4","3","","","1:11.077","42.216","16","1607.762","16","98.183","145.088","141.764","63.312","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Ted Michalos","10","6","21","CL F","6","4","","","1:11.948","43.087","16","1608.633","15","98.116","145.187","141.688","63.312","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Perry Mason","11","1","60","CL G","5","1","","","1 Lap","0","15","1552.976","5","102.031","139.616","137.593","59.355","0","Loretto ON","H.J.Pfaff Audi, Newmarket Ontario.","1981 Audi 80 Coupe","VARAC"
"Gord Ballantine","12","2","77","CL G","10","2","","","1 Lap","18.895","15","1571.871","14","103.008","138.292","135.939","59.355","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Al Fergusson","13","7","24","CL F","13","7","","","1 Lap","7.733","15","1573.279","15","101.718","140.046","135.817","59.355","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Andrew Atkins","14","8","71","CL F","12","6","","","1 Lap","20.66","15","1586.206","11","103.283","137.924","134.71","59.355","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"John Noble","15","3","96","CL G","15","5","","","1 Lap","39.557","15","1592.533","12","103.525","137.602","134.175","59.355","0","Port Perry ON","Mrs.Fields","1987 Porsche 944","VARAC"
"Mike Steplock","16","5","129","CL E","8","3","","","1 Lap","1:03.954","15","1600.639","14","102.936","138.389","133.495","59.355","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Kari Salo","17","4","36","CL G","11","3","","","1 Lap","54.277","15","1607.253","13","105.449","135.091","132.946","59.355","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Hubert Lee","18","5","25","CL G","19","6","","","1 Lap","1:03.482","15","1616.458","12","105.105","135.533","132.189","59.355","0","Markham ON","1989 Porsche 951","VARAC"
"Emily Atkins","19","6","17","CL G","14","4","","","8 Laps","7 Laps","8","956.021","3","115.489","123.347","119.204","31.656","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","VARAC"
