"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Classic","1073744107","R14 - Race 3","Race","2016-09-18 18:06:00 UTC","2016-09-18 18:32:34 UTC","PROVISIONAL","16","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Sutherland","1","1","321","CL E","1","1","","","","0","16","1502.187","3","92.7","153.67","151.728","63.312","0","Mississauga ON","CIBC Wood Gundy","1984 Porsche 911","VARAC"
"Dave Margolese","2","2","229","CL E","2","2","","","18.935","18.935","16","1521.122","4","93.252","152.76","149.839","63.312","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Del Bruce","3","3","99","CL E","3","3","","","55.172","55.172","16","1557.359","11","96.329","147.881","146.352","63.312","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Douglas Kurtin","4","1","72","CL F","4","1","","","55.820","0","16","1558.007","11","95.75","148.775","146.292","63.312","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Rob McCord","5","4","95","CL E","8","4","","","58.149","58.149","16","1560.336","6","96.138","148.174","146.073","63.312","0","Toronto ON","1972 Porsche 914/6","VARAC"
"Geoffrey McCord","6","2","94","CL F","6","3","","","1:14.785","18.965","16","1576.972","3","97.215","146.533","144.532","63.312","0","Toronto ON","1971 Porsche 911","VARAC"
"Michael Strelbisky","7","3","778","CL F","9","5","","","1 Lap","1 Lap","15","1503.64","14","98.267","144.964","142.107","59.355","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Heikki Silegren","8","4","61","CL F","7","4","","","1 Lap","1 Lap","15","1504.055","15","98.146","145.143","142.068","59.355","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Ted Michalos","9","5","21","CL F","10","6","","","1 Lap","1 Lap","15","1541.431","6","101.205","140.756","138.623","59.355","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Emily Atkins","10","1","17","CL G","19","6","","","1 Lap","0","15","1556.822","7","99.778","142.769","137.253","59.355","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","VARAC"
"Al Fergusson","11","6","24","CL F","13","7","","","1 Lap","14.911","15","1572.918","13","103.086","138.188","135.848","59.355","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Gord Ballantine","12","2","77","CL G","12","2","","","1 Lap","17.808","15","1574.63","14","103.19","138.048","135.7","59.355","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Kari Salo","13","3","36","CL G","17","4","","","1 Lap","21.204","15","1578.026","7","103.424","137.736","135.408","59.355","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Mike Steplock","14","5","129","CL E","16","5","","","1 Lap","1:21.238","15","1583.425","14","101.993","139.668","134.947","59.355","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Hubert Lee","15","4","25","CL G","18","5","","","1 Lap","33.778","15","1590.6","12","104.229","136.672","134.338","59.355","0","Markham ON","1989 Porsche 951","VARAC"
"John Noble","16","5","96","CL G","15","3","","","DNF","8 Laps","7","1347.453","3","111.801","127.416","74.004","27.698999999999998","0","Port Perry ON","Mrs.Fields","1987 Porsche 944","VARAC"
"Perry Mason","17","6","60","CL G","11","1","","","DNF","11 Laps","4","479.726","2","103.489","137.649","118.778","15.828","0","Loretto ON","H.J.Pfaff Audi, Newmarket Ontario.","1981 Audi 80 Coupe","VARAC"
"Diane Dale","18","7","113","CL F","5","2","","","DNF","13 Laps","3","332.3","2","98.222","145.031","128.605","11.870999999999999","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Andrew Atkins","19","8","71","CL F","14","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
