"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744089","R4 - Race 1","Race","2016-09-17 18:46:00 UTC","2016-09-17 19:13:29 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","2","2","","","","0","12","1414.844","2","115.29","123.56","120.821","47.483999999999995","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Stephen Adams","2","1","59","F1600B","6","3","","","10.186","0","12","1425.03","3","117.131","121.618","119.957","47.483999999999995","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Graham Lobban","3","2","12","F1600B","4","1","","","11.025","0.839","12","1425.869","3","117.291","121.452","119.886","47.483999999999995","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Roman De Angelis","4","2","4","F1600A","1","1","","","24.058","24.058","12","1438.902","11","118.007","120.715","118.801","47.483999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","5","3","3","F1600A","3","3","","","55.908","55.908","12","1470.752","6","121.289","117.448","116.228","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","6","3","54","F1600B","11","6","","","1:16.209","1:06.023","12","1491.053","6","122.508","116.28","114.645","47.483999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Keith Lobban","7","4","42","F1600B","9","5","","","1:27.959","1:17.773","12","1502.803","7","121.772","116.983","113.749","47.483999999999995","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"David Graham","8","5","8","F1600B","5","2","","","1 Lap","6.848","11","1431.878","1","126.398","112.701","109.435","43.527","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","9","4","25","F1600A","8","4","","","1 Lap","41.098","11","1455.942","10","127.511","111.717","107.626","43.527","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Noel Castell","10","6","96","F1600B","15","8","","","1 Lap","1:51.173","11","1536.203","7","134.973","105.541","102.003","43.527","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Alexander Zeller","11","5","44","F1600A","14","7","","","1 Lap","2:05.957","11","1540.801","9","135.114","105.431","101.699","43.527","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","12","7","69","F1600B","16","9","","","2 Laps","36.032","10","1461.062","4","139.139","102.381","97.499","39.57","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","13","6","32","F1600A","13","6","","","2 Laps","2:01.358","10","1536.202","9","145.235","98.084","92.73","39.57","0","Westport ON","2001 Van Diemen RF01\Honda","VARAC"
"Bill Tebbutt","14","8","82","F1600B","12","7","","","DNF","7 Laps","5","659.043","4","130.744","108.955","108.075","19.785","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Kevin Kapelke","15","9","02","F1600B","7","4","","","DNF","9 Laps","3","453.132","2","130.434","109.214","94.312","11.870999999999999","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Tony Cove","16","7","40","F1600A","10","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
