"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744090","Q4 - Qualifying","Qualifying","2016-09-17 15:15:00 UTC","2016-09-17 15:30:44 UTC","PROVISIONAL","9","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Roman De Angelis","1","1","4","F1600A","5","","","","","0","9","857.541","6","91.629","155.466","149.505","35.613","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Adams","2","2","9","F1600A","1","","","","1.083","1 Lap","8","845.582","8","92.712","153.65","134.773","31.656","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Ben Hurst","3","3","3","F1600A","6","","","","1.676","16.886","9","874.427","8","93.305","152.673","146.618","35.613","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","4","1","12","F1600B","13","","","","2.014","0","9","899.649","9","93.643","152.122","142.508","35.613","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"David Graham","5","2","8","F1600B","11","","","","2.121","0.634","9","900.283","8","93.75","151.949","142.407","35.613","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Stephen Adams","6","3","59","F1600B","2","","","","2.731","0 Laps","9","884.772","5","94.36","150.967","144.904","35.613","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Kevin Kapelke","7","4","02","F1600B","16","","","","3.712","3 Laps","6","867.522","5","95.341","149.413","98.523","23.741999999999997","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","8","4","25","F1600A","9","","","","3.772","49.664","9","907.205","7","95.401","149.319","141.321","35.613","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Keith Lobban","9","5","42","F1600B","14","","","","3.870","14.527","9","914.176","9","95.499","149.166","140.243","35.613","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Tony Cove","10","5","40","F1600A","3","","","","5.083","58.422","9","915.963","9","96.712","147.295","139.969","35.613","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Byron Leis","11","6","54","F1600B","4","","","","5.801","1 Lap","8","849.82","8","97.43","146.21","134.101","31.656","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Bill Tebbutt","12","7","82","F1600B","12","","","","6.189","31.882","9","931.531","9","97.818","145.63","137.63","35.613","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Ross Smith","13","6","32","F1600A","7","","","","6.260","1:15.324","9","932.865","8","97.889","145.524","137.433","35.613","0","Brantford ON","2001 Van Diemen RF01","VARAC"
"Alexander Zeller","14","7","44","F1600A","15","","","","10.851","26.033","8","883.574","8","102.48","139.005","128.978","31.656","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Noel Castell","15","8","96","F1600B","8","","","","13.261","1 Lap","8","899.551","7","104.89","135.811","126.687","31.656","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Bruce Kitchen","16","9","69","F1600B","10","","","","19.218","6 Laps","3","362.012","2","110.847","128.512","118.05","11.870999999999999","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
