"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Classic","1073744083","R3 - Race 1","Race","2016-09-17 18:13:00 UTC","2016-09-17 18:37:17 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dave Margolese","1","1","229","CL E","6","2","","","","0","10","1237.384","5","121.803","116.953","115.124","39.57","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Heikki Silegren","2","1","61","CL F","5","4","","","0.623","0","10","1238.007","10","122.22","116.554","115.066","39.57","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Douglas Kurtin","3","2","72","CL F","2","2","","","27.798","27.175","10","1265.182","6","124.944","114.013","112.594","39.57","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Michael Strelbisky","4","3","778","CL F","9","5","","","53.131","52.508","10","1290.515","9","125.915","113.133","110.384","39.57","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Perry Mason","5","1","60","CL G","7","1","","","1:37.533","0","10","1334.917","9","130.645","109.037","106.712","39.57","0","Loretto ON","H.J.Pfaff Audi, Newmarket Ontario.","1981 Audi 80 Coupe","VARAC"
"Ted Michalos","6","4","21","CL F","4","3","","","2:03.862","2:03.239","10","1361.246","9","122.123","116.646","104.648","39.57","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Del Bruce","7","2","99","CL E","3","1","","","2:06.030","2:06.03","10","1363.414","8","125.919","113.13","104.482","39.57","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Mike Steplock","8","3","129","CL E","10","3","","","2:40.831","2:40.831","10","1398.215","5","134.062","106.258","101.881","39.57","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Diane Dale","9","5","113","CL F","1","1","","","1 Lap","55.366","9","1293.373","3","138.161","103.106","99.126","35.613","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Gord Ballantine","10","2","77","CL G","11","3","","","2 Laps","2 Laps","8","1238.033","3","139.919","101.81","92.051","31.656","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Kari Salo","11","3","36","CL G","8","2","","","3 Laps","3 Laps","7","1166.624","7","139.13","102.388","85.474","27.698999999999998","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Andrew Atkins","12","6","71","CL F","12","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Al Fergusson","13","7","24","CL F","13","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Emily Atkins","14","4","17","CL G","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","VARAC"
