"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Classic","1073744084","Q3 - Qualifying","Qualifying","2016-09-17 14:50:00 UTC","2016-09-17 15:11:32 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Diane Dale","1","1","113","CL F","3","","","","","0","11","1229.232","11","103.283","137.924","127.476","43.527","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Douglas Kurtin","2","2","72","CL F","1","","","","0.931","0 Laps","11","1212.641","11","104.214","136.692","129.22","43.527","0","Georgetown ON","Heather's Heros","1972 Porsche 911 RS","VARAC"
"Del Bruce","3","1","99","CL E","9","","","","4.371","0","10","1206.876","9","107.654","132.324","118.034","39.57","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Ted Michalos","4","3","21","CL F","14","","","","4.938","2 Laps","9","1212.374","9","108.221","131.631","105.749","35.613","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Heikki Silegren","5","4","61","CL F","10","","","","5.775","1 Lap","10","1209.17","9","109.058","130.62","117.81","39.57","0","Gormley ON","gatecrest.com     svtek.com","1973 Datsun 240Z","VARAC"
"Dave Margolese","6","2","229","CL E","2","","","","5.908","4 Laps","6","709.42","4","109.191","130.461","120.48","23.742","0","Caledon Village ON","Eurotune","1970 Porsche 914-6","VARAC"
"Perry Mason","7","1","60","CL G","11","","","","8.039","0","9","1116.158","6","111.322","127.964","114.864","35.613","0","Loretto ON","H.J.Pfaff Audi, Newmarket Ontario.","1981 Audi 80 Coupe","VARAC"
"Kari Salo","8","2","36","CL G","13","","","","8.625","2:45.33","10","1281.488","9","111.908","127.294","111.161","39.57","0","Gormley ON","Gatecrest","1971 Datsun 510","VARAC"
"Michael Strelbisky","9","5","778","CL F","4","","","","8.768","1 Lap","10","1223.454","9","112.051","127.131","116.434","39.57","0","Burlington ON","TALLMAN","1988 Porsche 944 s2","VARAC"
"Mike Steplock","10","3","129","CL E","5","","","","10.327","43.637","10","1250.513","9","113.61","125.387","113.915","39.57","0","Lakefield ON","Safe Harbour","1969 Porsche 911","VARAC"
"Gord Ballantine","11","3","77","CL G","8","","","","13.027","2:34.032","10","1270.19","10","116.31","122.476","112.15","39.57","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
"Andrew Atkins","12","6","71","CL F","12","","","","18.843","11.167","9","1240.399","9","122.126","116.643","103.359","35.613","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Al Fergusson","13","7","24","CL F","6","","","","19.272","5 Laps","6","783.42","5","122.555","116.235","109.1","23.742","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Emily Atkins","14","4","17","CL G","7","","","","22.488","5 Laps","4","565.705","3","125.771","113.263","100.725","15.828","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","VARAC"
