"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744103","R10 - Race 2","Race","2016-09-18 15:02:00 UTC","2016-09-18 15:25:50 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Roman De Angelis","1","1","4","F1600A","1","1","","","","0","15","1358.248","6","89.986","158.305","157.319","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","3","3","","","24.661","24.661","15","1382.909","6","91.627","155.469","154.513","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","3","1","12","F1600B","5","2","","","24.811","0","15","1383.059","11","91.373","155.902","154.497","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Stephen Adams","4","2","59","F1600B","6","3","","","25.183","0.372","15","1383.431","14","91.434","155.798","154.455","59.355","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Keith Lobban","5","3","42","F1600B","8","4","","","27.811","3","15","1386.059","11","91.458","155.757","154.162","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Tony Cove","6","3","40","F1600A","13","6","","","47.643","47.643","15","1405.891","7","92.578","153.872","151.988","59.355","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"David Graham","7","4","8","F1600B","4","1","","","47.746","22.935","15","1405.994","3","92.64","153.769","151.976","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Kevin Kapelke","8","5","02","F1600B","9","5","","","48.073","23.262","15","1406.321","9","93.036","153.115","151.941","59.355","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Mike Lee","9","4","25","F1600A","7","4","","","49.763","49.763","15","1408.011","7","93.102","153.006","151.759","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","10","6","54","F1600B","12","7","","","1:07.353","42.542","15","1425.601","14","94.235","151.167","149.886","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","11","5","44","F1600A","14","7","","","1 Lap","14.049","14","1372.297","9","96.344","147.858","145.328","55.397999999999996","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Ross Smith","12","6","32","F1600A","10","5","","","1 Lap","29.049","14","1387.297","10","97.886","145.528","143.756","55.397999999999996","0","Westport ON","2001 Van Diemen RF01\Honda","VARAC"
"Bruce Kitchen","13","7","69","F1600B","16","10","","","1 Lap","8.151","14","1391.21","4","96.258","147.99","143.352","55.397999999999996","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","14","8","96","F1600B","15","8","","","2 Laps","14.906","13","1397.965","8","99.127","143.707","132.469","51.440999999999995","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Michael McGregor","15","9","50","F1600B","16","9","","","2 Laps","27.754","13","1410.813","2","104.882","135.821","131.263","51.440999999999995","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford","BARC"
"Bill Tebbutt","16","10","82","F1600B","11","6","","","DNF","9 Laps","6","616.154","3","94.772","150.31","138.717","23.741999999999997","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Michael Adams","17","7","9","F1600A","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
