"Event ID","Event Name","Started At","Ended At"
"15-2147484134-20160917","BEMC Indian Summer Trophy Races","2016-09-16 18:55:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484136","F1600","1073744088","P4 - Practice","Practice","2016-09-17 13:15:00 UTC","2016-09-17 13:27:31 UTC","PROVISIONAL","5","https://racehero.io/events/bemc-indian-summer-trophy-races-2016/results/1073744088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","9","F1600A","13","","","","","0","3","623.076","2","114.584","124.321","68.588","11.871","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Stephen Adams","2","1","59","F1600B","12","","","","1.229","0","4","694.575","3","115.813","123.002","82.037","15.828","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Graham Lobban","3","2","12","F1600B","7","","","","3.386","-1 Laps","5","627.936","5","117.97","120.753","113.429","19.785","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Roman De Angelis","4","2","4","F1600A","1","","","","3.655","1:03.968","5","687.044","2","118.239","120.478","103.67","19.785","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","5","3","54","F1600B","4","","","","7.661","-1 Laps","5","626.96","3","122.245","116.53","113.605","19.785","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Ben Hurst","6","3","3","F1600A","2","","","","7.795","2.77","5","625.846","5","122.379","116.402","113.808","19.785","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","7","4","42","F1600B","8","","","","9.438","-1 Laps","5","664.436","3","124.022","114.86","107.198","19.785","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","8","4","25","F1600A","14","","","","9.478","1:53.567","3","736.643","2","124.062","114.823","58.014","11.871","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kevin Kapelke","9","5","02","F1600B","10","","","","9.497","0 Laps","4","629.594","3","124.081","114.806","90.504","15.828","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Bill Tebbutt","10","6","82","F1600B","6","","","","13.312","-1 Laps","5","678.505","2","127.896","111.381","104.975","19.785","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Bruce Kitchen","11","7","69","F1600B","11","","","","20.966","39.126","4","733.701","2","135.55","105.092","77.662","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","12","5","44","F1600A","9","","","","23.961","1:58.933","5","742.009","3","138.545","102.82","95.991","19.785","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Noel Castell","13","8","96","F1600B","5","","","","24.527","37.167","5","731.742","2","139.111","102.402","97.338","19.785","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Ross Smith","14","6","32","F1600A","15","","","","32.320","1 Lap","2","611.954","2","146.904","96.969","46.556","7.914","0","Brantford ON","2001 Van Diemen RF01","VARAC"
"David Graham","15","9","8","F1600B","3","","","","32.551","2 Laps","2","282.483","2","147.135","96.817","100.857","7.914","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Tony Cove","16","7","40","F1600A","16","","","","","53.289","1","676.365","1","0.0","0.0","21.061","3.957","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
