"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741857","Warm-Up","Practice","2022-06-19 12:50:00 UTC","2022-06-19 13:06:58 UTC","FINAL","7","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"TOM BLOOM","1","1","670","GTB1","1","1","","","","0","7","908.667","7","121.094","102.565","95.679","24.150000000000002","0","RED","10 CAYMAN S","YELLOW","PURPLE","FULL","RSP"
"ANDY KWITOWSKI","2","1","505","GT4","12","2","1.017","","1.017","0","7","937.4","7","122.111","101.711","92.746","24.150000000000002","0","RED","79 911 SC","YELLOW","PURPLE","FULL","GG"
"HADLEY BOS-FISHER","3","2","022","GTB1","24","14","0.616","","1.633","1 Lap","6","905.439","3","122.727","101.2","82.303","20.700000000000003","0","GREEN/WHITE","10 987 CAYMAN S","YELLOW","PURPLE","FULL","NIA"
"C REICHE / S REICHE","4","3","81","GTB1","5","5","1.784","","3.417","3 Laps","4","607.08","3","124.511","99.75","81.834","13.8","1","BLACK","14 CAYMAN","YELLOW","PURPLE","C REICHE","S REICHE","R2","POT"
"MICHAEL EMBLER","5","4","87","GTB1","2","2","0.705","","4.122","20.687","7","929.354","4","125.216","99.189","93.549","24.150000000000002","0","WHITE/BLUE","12 CAYMAN S","YELLOW","PURPLE","FULL","SCH"
"ANGUS ROGERS","6","5","9","GTB1","23","13","0.402","","4.524","1 Lap","6","860.411","5","125.618","98.871","86.61","20.700000000000003","0","GRAY","09 CAYMAN S","YELLOW","PURPLE","FULL","SFL"
"KEITH FISHER","7","6","02","GTB1","26","15","0.490","","5.014","2 Laps","5","850.094","4","126.108","98.487","73.051","17.25","1","BLACK/RED/WHITE","09 CAYMAN","YELLOW","PURPLE","FULL","NIA"
"DAVID HODGES","8","1","411","SP997","9","1","0.610","","5.624","0","6","889.042","3","126.718","98.013","83.821","20.700000000000003","0","BLACK","09 997.2 S","YELLOW","PURPLE","FULL","MAV"
"ANDREW BURKE","9","7","121","GTB1","21","12","0.240","","5.864","1 Lap","6","863.869","4","126.958","97.828","86.263","20.700000000000003","0","WHITE","12 CAYMAN","YELLOW","PURPLE","FULL","SFL"
"ERIC LIU","10","8","154","GTB1","19","10","0.149","","6.013","3 Laps","4","643.413","3","127.107","97.713","77.213","13.8","1","WHITE/BLUE/RED","15 CAYMAN","YELLOW","PURPLE","R3","MNY"
"RAMY FARID","11","9","53","GTB1","3","3","0.170","","6.183","1 Lap","6","902.28","5","127.277","97.582","82.591","20.700000000000003","0","BLUE/ORANGE","15 CAYMAN S","YELLOW","PURPLE","RC","RTR"
"ART TSANG","12","10","228","GTB1","18","9","0.503","","6.686","22.429","6","931.096","4","127.78","97.198","80.035","20.700000000000003","1","WHITE","09 CAYMAN S","YELLOW","PURPLE","R3","MNY"
"MICHAEL MAMMANO","13","11","723","GTB1","11","8","1.144","","7.830","34.044","5","942.711","4","128.924","96.336","65.874","17.25","0","MARTINI","09 CAYMAN S","YELLOW","PURPLE","FULL","NIA"
"KIM ESTEP","14","1","946","GTB3","13","1","0.020","","7.850","0","4","590.299","3","128.944","96.321","84.161","13.8","1","BLACK","12 CAYMAN R","YELLOW","PURPLE","FULL","CTV"
"RUSSEL MARTORANA","15","12","726","GTB1","20","11","0.077","","7.927","59.452","6","968.119","5","129.021","96.263","76.974","20.700000000000003","2","BLUE","12 CAYMAN","YELLOW","PURPLE","FULL","NER"
"MARK CALZARETTA","16","13","117","GTB1","10","7","0.835","","8.762","1 Lap","6","854.968","5","129.856","95.644","87.161","20.700000000000003","0","BLUE","12 CAYMAN","YELLOW","PURPLE","FULL","JSH"
"DAVID COUTU","17","14","88","GTB1","4","4","0.455","","9.217","1 Lap","6","859.988","5","130.311","95.31","86.652","20.700000000000003","0","BLACK","09 CAYMAN S","YELLOW","PURPLE","FULL","CTV"
"JEFF SMITH","18","1","247","SPC","15","2","1.091","","10.308","0","6","880.65","4","131.402","94.519","84.619","20.700000000000003","0","YELLOW","08 CAYMAN S","YELLOW","PURPLE","FULL","RTR"
"KEITH CLARK","19","2","741","SPC","8","1","0.186","","10.494","14.49","6","895.14","6","131.588","94.386","83.25","20.700000000000003","3","BLUE","06 CAYMAN S","YELLOW","PURPLE","FULL","CHO"
"PAUL NORWOOD","20","2","131","SP997","17","3","0.767","","11.261","1 Lap","5","857.111","2","132.355","93.839","72.453","17.25","2","GRAY","09 997 CARRERA S","YELLOW","PURPLE","FULL","HCT"
"TIM LAMBIE","21","3","515","SPC","27","","0.256","","11.517","4 Laps","2","674.141","2","132.611","93.657","36.847","6.9","1","SILVER","06 CAYMAN S","YELLOW","PURPLE","FULL","UCR"
"RAFAEL SERRALTA","22","2","190","GT4","7","1","1.184","","12.701","2 Laps","5","739.966","3","133.795","92.829","83.923","17.25","1","PURPLE","90 911","YELLOW","PURPLE","FULL","MAV"
"CHRISTOPHER FAHY","23","1","353","E","14","1","0.108","","12.809","0","6","876.063","6","133.903","92.754","85.062","20.700000000000003","0","BLACK","S 86 951","YELLOW","PURPLE","FULL","NCT"
