"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Green","1073741830","Sprint 1","Race","2022-06-18 13:30:00 UTC","2022-06-18 14:04:50 UTC","FINAL","14","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"DONALD EHINGER","1","1","50","911CUP","4","1","","","","0","14","1888.189","11","129.447","95.947","92.088","48.3","0","WHITE","87 911","GREEN","ORANGE","FULL","NIA"
"ED DUNNE","2","1","86","SP3","1","1","0.383","","0.383","0","14","1888.572","11","129.683","95.772","92.07","48.3","0","BLACK","92 968 FIREHAWK","GREEN","ORANGE","FULL","CHO"
"DWAYNE MOSES","3","2","64","911CUP","8","3","12.872","","13.255","13.255","14","1901.444","14","130.312","95.31","91.446","48.3","0","WHITE","82 911 SC EURO","GREEN","ORANGE","FULL","POT"
"MICHAL STACH","4","2","159","SP3","2","2","0.213","","13.468","13.085","14","1901.657","12","131.316","94.581","91.436","48.3","0","RED","94 968 FIREHAWK","GREEN","ORANGE","FULL","CTV"
"KEN AGENA","5","3","5","SP3","3","3","0.144","","13.612","13.229","14","1901.801","14","130.093","95.47","91.429","48.3","0","BLUE","89 944 S2","GREEN","ORANGE","FULL","SCH"
"VAN SVENSON","6","4","681","SP3","5","4","4.159","","17.771","17.388","14","1905.96","12","131.265","94.618","91.23","48.3","0","MARTINI","89 944 S2","GREEN","FULL","HCP"
"DEL AURAY","7","3","521","911CUP","6","2","2.005","","19.776","19.776","14","1907.965","14","130.39","95.253","91.134","48.3","0","BLUE","79 911 SC","GREEN","ORANGE","FULL","CTV"
"JASON NIKIC","8","4","27","911CUP","10","4","3.868","","23.644","23.644","14","1911.833","13","129.51","95.9","90.949","48.3","0","BLUE","84 911","GREEN","ORANGE","FULL","MNY"
"WILL WALDRON","9","5","07","SP3","7","5","0.784","","24.428","24.045","14","1912.617","12","131.033","94.785","90.912","48.3","0","WHITE","93 968","GREEN","ORANGE","FULL","HCP"
"FRED CONSTANTINEAU","10","5","11","911CUP","12","5","0.041","","24.469","24.469","14","1912.658","13","130.499","95.173","90.91","48.3","0","BLUE","85 911 CARRERA","GREEN","ORANGE","FULL","CVT"
"ERIC ELEZOVIC","11","6","725","911CUP","15","8","15.025","","39.494","39.494","14","1927.683","11","131.125","94.719","90.202","48.3","0","BLUE","82 911 SC","GREEN","ORANGE","FULL","CTV"
"JEFFREY PARNELL","12","7","200","911CUP","13","6","5.029","","44.523","44.523","14","1932.712","14","133.806","92.821","89.967","48.3","0","WHITE","80 911 SC","GREEN","ORANGE","FULL","CHO"
"DENNIS HIFFMAN","13","6","141","SP3","9","6","16.519","","1:01.042","1:00.659","14","1949.231","12","133.563","92.99","89.204","48.3","0","YELLOW","88 944","GREEN","ORANGE","FULL","CHO"
"BILL PAWLAN","14","7","261","SP3","11","7","0.651","","1:01.693","1:01.31","14","1949.882","13","133.24","93.215","89.175","48.3","0","WHITE/BLACK","89 968 S2","GREEN","FULL","CHO"
"ROBBIE WILSON","15","1","029","SPB","30","2","2.178","","1:03.871","0","14","1952.06","10","130.989","94.817","89.075","48.3","0","BLUE","97 BOXSTER","GREEN","ORANGE","FULL","POT"
"LIVIO GALANTI","16","2","892","SPB","29","1","7.603","","1:11.474","7.603","14","1959.663","13","132.463","93.762","88.73","48.3","0","GRAY/ORANGE","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"DANIEL SHOFNER","17","3","258","SPB","31","3","4.195","","1:15.669","11.798","14","1963.858","13","132.21","93.941","88.54","48.3","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"EUGEN BASHA","18","8","23","911CUP","14","7","4.773","","1:20.442","1:20.442","14","1968.631","13","134.339","92.453","88.325","48.3","0","PINK","86 911","GREEN","ORANGE","FULL","MNY"
"ERIC RAHENKAMP","19","8","871","SP3","17","9","4.618","","1:25.060","1:24.677","14","1973.249","13","135.477","91.676","88.119","48.3","0","CHALK","90 944 S2","GREEN","ORANGE","FULL","SFL"
"SCOTT BRESNAHAN","20","9","09","911CUP","19","9","14.395","","1:39.455","1:39.455","14","1987.644","13","136.4","91.056","87.48","48.3","0","RED/WHITE/BLUE","88 911","GREEN","FULL","POT"
"JEFF STRIMEL","21","4","988","SPB","32","4","1.102","","1:40.557","36.686","14","1988.746","13","134.801","92.136","87.432","48.3","0","GRAY/RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"GREG ROJIK","22","9","320","SP3","16","8","10.461","","1:51.018","1:50.635","14","1999.207","12","136.251","91.155","86.974","48.3","0","RED","91 944 S2","GREEN","ORANGE","FULL","PST"
"JOSEPH G VIOLA","23","5","198","SPB","37","9","20.962","","2:11.980","1:08.109","14","2020.169","12","134.924","92.052","86.072","48.3","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"HUNT McMAHON","24","6","611","SPB","62","32","0.328","","2:12.308","1:08.437","14","2020.497","12","134.906","92.064","86.058","48.3","0","WHITE/GREEN/BLACK","99 BOXSTER","GREEN","FULL","POT"
"ALEX AU","25","7","79","SPB","34","6","0.134","","2:12.442","1:08.571","14","2020.631","12","135.392","91.734","86.052","48.3","0","MULTI","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"TIM NAGY","26","8","31","SPB","36","8","1 Lap","","1 Lap","1 Lap","13","1891.598","10","136.236","91.165","85.356","44.85","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","ALA"
"JOHN SHOFNER","27","9","236","SPB","33","5","1.357","","1 Lap","1 Lap","13","1892.955","10","136.379","91.07","85.295","44.85","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"KEVIN ABERANT","28","10","409","SPB","42","14","1.173","","1 Lap","1 Lap","13","1894.128","12","136.667","90.878","85.242","44.85","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"JASON WOZ","29","11","227","SPB","43","15","0.787","","1 Lap","1 Lap","13","1894.915","11","136.081","91.269","85.207","44.85","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","NCT"
"BILL RUDTNER","30","12","2","SPB","39","11","2.073","","1 Lap","1 Lap","13","1896.988","10","135.98","91.337","85.114","44.85","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"CHRIS MacDUFF","31","13","732","SPB","44","16","0.677","","1 Lap","1 Lap","13","1897.665","8","136.726","90.839","85.084","44.85","0","SILVER","97 BOXSTER","GREEN","ORANGE","PC","SDO"
"KRIS TAYLOR","32","14","600","SPB","40","12","0.359","","1 Lap","1 Lap","13","1898.024","13","136.081","91.269","85.067","44.85","0","MAROON","99 BOXSTER","GREEN","FULL","CTV"
"LOU YORIO","33","15","742","SPB","60","31","18.024","","1 Lap","1 Lap","13","1916.048","11","137.885","90.075","84.267","44.85","0","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"DAMON DeCASTRO","34","10","525","SP3","61","12","5.000","","1 Lap","32.476","13","1921.048","6","141.281","87.91","84.048","44.85","0","WHITE","93 968","GREEN","ORANGE","FULL","NNJ"
"JOE DILLON","35","1","522","SP2","20","1","2.924","","1 Lap","0","13","1923.972","7","144.149","86.161","83.92","44.85","0","RED/WHITE/BLUE","88 944","GREEN","ORANGE","FULL","CTV"
"ALEX FARRAGUT","36","2","229","SP2","21","2","5.550","","1 Lap","5.55","13","1929.522","13","143.903","86.308","83.679","44.85","0","GREEN","84 944","GREEN","ORANGE","FULL","SCH"
"WILLIAM RIEHL","37","16","186","SPB","53","25","2.408","","1 Lap","1 Lap","13","1931.93","12","138.508","89.67","83.574","44.85","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"BRUCE TOEWS","38","17","39","SPB","46","18","5.555","","1 Lap","1 Lap","13","1937.485","12","138.311","89.798","83.335","44.85","0","RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JASON KOS","39","18","114","SPB","41","13","4.295","","1 Lap","1 Lap","13","1941.78","13","139.881","88.79","83.151","44.85","0","YELLOW","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"WILLIAM MERRITT","40","19","60","SPB","45","17","0.508","","1 Lap","1 Lap","13","1942.288","10","137.305","90.456","83.129","44.85","1","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"IRENE YUAN","41","20","193","SPB","47","19","4.973","","1 Lap","1 Lap","13","1947.261","10","137.182","90.537","82.916","44.85","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"IAN ROGENSKI","42","3","197","SP2","23","4","8.232","","1 Lap","31.521","13","1955.493","12","144.031","86.231","82.567","44.85","0","YELLOW","86 944","GREEN","ORANGE","FULL","CHO"
"PAUL YOUNG","43","1","17","SP1","28","1","0.823","","1 Lap","0","13","1956.316","9","145.548","85.333","82.533","44.85","0","RED","88 924 S","GREEN","ORANGE","FULL","SDO"
"MARK STILLSON","44","21","019","SPB","56","28","7.558","","1 Lap","11.814","13","1963.874","12","141.603","87.71","82.215","44.85","0","YELLOW","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"MARC PENSABENE","45","22","10","SPB","52","24","10.958","","1 Lap","22.772","13","1974.832","12","139.993","88.719","81.759","44.85","0","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"DAVID MANN","46","4","72","SP2","22","3","2.540","","1 Lap","53.4","13","1977.372","8","145.788","85.192","81.654","44.85","0","BLUE","86 944","GREEN","ORANGE","FULL","CHS"
"BRENT SMITH","47","23","71","SPB","51","23","6.993","","1 Lap","32.305","13","1984.365","12","143.052","86.822","81.366","44.85","0","WHITE","97 BOXSTER","GREEN","ORANGE","FULL","MAV"
"WILLIAM JOHNSON","48","5","26","SP2","24","5","8.704","","1 Lap","1:09.097","13","1993.069","11","145.9","85.127","81.011","44.85","0","WHITE","84 944","GREEN","ORANGE","FULL","CTV"
"JASON KNUPP","49","11","394","SP3","26","11","6.075","","1 Lap","1:50.572","13","1999.144","12","145.128","85.58","80.765","44.85","0","SILVER","S 89 944","GREEN","ORANGE","FULL","CHO"
"RYAN FARRAGUT","50","24","129","SPB","50","22","0.284","","1 Lap","47.368","13","1999.428","12","138.544","89.647","80.753","44.85","0","BLACK","98 BOXSTER","GREEN","ORANGE","FULL","RTR"
"MIKE MALLAIS","51","2","944","SP1","59","2","13.226","","1 Lap","56.338","13","2012.654","11","148.022","83.906","80.222","44.85","0","SILVER","83 944","GREEN","ORANGE","FULL","UCR"
"JONATHAN DRAPER","52","25","152","SPB","55","27","5.854","","1 Lap","1:06.448","13","2018.508","12","144.939","85.691","79.99","44.85","0","RED","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"SUDHIR KALRA","53","26","216","SPB","58","30","8.490","","1 Lap","1:14.938","13","2026.998","11","144.37","86.029","79.655","44.85","0","ORANGE","97 BOXSTER","GREEN","ORANGE","FULL","SCH"
"SCOTT LILLIE","54","27","422","SPB","57","29","9.262","","1 Lap","1:24.2","13","2036.26","10","140.305","88.521","79.292","44.85","0","BLACK/PINK","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"IAIN BRYANT","55","6","414","SP2","27","6","1 Lap","","2 Laps","1 Lap","12","1899.592","11","147.559","84.17","78.459","41.4","0","BLUE/GRAY","84 944","GREEN","FULL","SCH"
"TOM TRUDEL","56","28","21","SPB","54","26","19.372","","2 Laps","2 Laps","12","1918.964","12","145.017","85.645","77.667","41.4","0","BLACK","98 986 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"DON MATTRAN JR","57","12","951","SP3","18","10","","","DNF","7 Laps","7","1020.893","6","137.746","90.166","85.161","24.15","0","RED/WHITE/BLUE","89 944 TS","GREEN","ORANGE","FULL","POT"
"HOYT AMMIDON","58","29","83","SPB","38","10","","","DNF","7 Laps","7","1118.234","6","140.076","88.666","77.748","24.15","1","WHITE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"CLAUDE REED","59","10","345","911CUP","25","10","","","DNF","10 Laps","4","674.91","3","153.447","80.94","73.61","13.8","1","GREEN","84 911 CARRERA","GREEN","ORANGE","FULL","CHO"
"ADAM GEORGE","60","30","66","SPB","35","7","","","DQ","1:07.59","14","2019.65","12","135.978","91.338","86.094","48.3","0","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CHS"
"TRAVIS CHAMBERS","61","31","038","SPB","49","21","","","DQ","12 Laps","2","390.812","1","157.476","78.869","63.56","6.9","1","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","SFL"
"BRIAN MULLEY","62","32","502","SPB","48","20","","","DQ","12 Laps","2","398.819","1","158.21","78.503","62.284","6.9","1","WHITE","98 BOXSTER","GREEN","FULL","MNY"
