"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Red","1073741842","Fun Race","Race","2022-06-17 20:45:00 UTC","2022-06-17 21:02:08 UTC","FINAL","8","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","E-Primary","E-CoDriver","Ltype","Region"
"STEVE PARKER","1","1","171","GT1","9","1","","","","0","8","910.11","3","112.172","110.723","109.174","27.6","0","BLUE","80 911","RED","WHITE","S PARKER","K ROUSH","FULL","RIV"
"BOB MUELLER","2","1","28","GTA3","1","1","0.889","","0.889","0","8","910.999","3","112.337","110.56","109.067","27.6","0","BLACK/TEAL","17 GT3R","RED","WHITE","FULL","SDO"
"PHILLIP LEJA","3","1","3","GTC7","10","1","4.408","","5.297","0","8","915.407","7","111.098","111.793","108.542","27.6","0","BLACK","17 991.2 CUP","RED","WHITE","FULL","UCR"
"MARCO CIRONE","4","1","841","GTC8","5","1","1.087","","6.384","0","8","916.494","5","112.046","110.847","108.413","27.6","0","SILVER","22 992 CUP","RED","WHITE","FULL","UCR"
"GEOFF ISRINGHAUSEN","5","2","181","GTC7","31","4","27.919","","34.303","29.006","8","944.413","8","116.373","106.726","105.208","27.6","0","WHITE/BLUE/PINK","18 991.2 CUP","RED","WHITE","FULL","CHO"
"KERRY BROWN","6","1","707","GTC6","20","1","1.132","","35.435","0","8","945.545","3","116.659","106.464","105.082","27.6","0","WHITE","16 991.1 CUP","RED","FULL","WHB"
"TJ LARSEN","7","2","103","GTC6","27","3","0.694","","36.129","0.694","8","946.239","6","116.112","106.966","105.005","27.6","0","WHITE/BLUE","15 991.1 CUP","RED","WHITE","FULL","CAR"
"KEVIN ROUSH","8","1","202","GT3","37","2","12.531","","48.660","0","8","958.77","5","117.984","105.269","103.633","27.6","0","GREEN","93 993 RSR","RED","WHITE","FULL","SGB"
"JAMES CLEMENS","9","3","6","GTC6","34","4","9.737","","58.397","22.962","8","968.507","6","118.833","104.516","102.591","27.6","0","WHITE","14 991.1CUP","RED","WHITE","FULL","HV"
"JARED ODRICK","10","2","06","GTA3","46","2","37.182","","1:35.579","1:34.69","8","1005.689","8","123.562","100.516","98.798","27.6","0","WHITE","15 991.1 GT3 CUP","RED","WHITE","P3","CPA"
"ERIC BOUEILH","11","1","863","GTA2","15","1","1.345","","1:36.924","0","8","1007.034","8","122.871","101.082","98.666","27.6","0","WHITE/BLUE","12 997 CUP","RED","WHITE","FULL","UCR"
"BRIAN WEATHERED","12","2","69","GT3","52","3","10.933","","1:47.857","59.197","8","1017.967","2","125.564","98.914","97.606","27.6","0","YELLOW/BLACK","74 914-6","RED","WHITE","FULL","CHO"
"CHARLIE CRAIG","13","1","76","GTD1","49","2","3.566","","1:51.423","0","8","1021.533","2","126.03","98.548","97.266","27.6","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"DAVID DUNIGAN","14","1","408","GTC4","53","1","0.360","","1:51.783","0","8","1021.893","2","125.343","99.088","97.231","27.6","0","BLACK","09 GT3 CUP","RED","WHITE","FULL","SCH"
"VAN SVENSON","15","3","514","GT3","21","1","1 Lap","","1 Lap","1 Lap","7","927.83","5","129.695","95.763","93.703","24.150000000000002","0","BLUE","S 88 944 T","RED","FULL"
"CHARLES LEW","16","2","079","GTD1","54","3","0.940","","1 Lap","1 Lap","7","928.77","6","129.173","96.15","93.608","24.150000000000002","0","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","CAR"
"BILL EARON","17","3","92","GTC7","32","5","","","DNF","2 Laps","6","805.649","3","120.037","103.468","92.497","20.700000000000003","1","WHITE","18 991.2 GT3 CUP","RED","WHITE","FULL","SDO"
"JOHN BAUER","18","1","143","GTC3","39","1","","","DNF","0","5","665.781","3","122.742","101.188","93.274","17.25","1","SILVER/BLUE","05 996 CUP","RED","FULL","MNY"
"CLAS OLSSON","19","4","1","GTC7","23","3","","","DNF","4 Laps","4","535.005","3","117.082","106.079","92.859","13.8","1","WHITE/GREEN/YELLOW","18 991.2 GT3 CUP","RED","WHITE","FULL","HCT"
"BRENT ASPLUNDH","20","4","85","GTC6","26","2","","","DNF","4 Laps","4","538.977","2","123.031","100.95","92.175","13.8","1","WHITE/GREEN/BLUE","15 991.1 CUP","RED","WHITE","FULL","RTR"
"KEITH JEZEK","21","5","91","GTC7","22","2","","","DNF","4 Laps","4","543.467","3","120.09","103.422","91.413","13.8","1","BLUE","19 991.2 CUP","RED","WHITE","FULL","HCT"
"BRIAN CINCERA","22","3","781","GTD1","40","1","","","DNF","4 Laps","4","545.745","2","120.146","103.374","91.032","13.8","1","WHITE","16 981 GT4 CLUBSPORT","RED","WHITE","P3","RTR"
"JOHN MONTGOMERY","23","1","718","GTD2","38","1","","","DNF","0","3","446.543","2","124.071","100.104","83.441","10.350000000000001","1","BLACK/WHITE","20 718 GT4 CLUBSPORT","RED","RC","MNY"
