"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Red","1073741843","Warm-Up","Practice","2022-06-18 13:10:00 UTC","2022-06-18 13:26:23 UTC","FINAL","7","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"MARCO CIRONE","1","1","841","GTC8","5","1","","","","0","5","884.768","3","118.626","104.699","70.188","17.25","0","SILVER","22 992 CUP","RED","WHITE","FULL","UCR"
"PERRY BORTOLOTTI","2","1","184","GTC7","8","3","1.740","","1.740","0","7","934.82","7","120.366","103.185","93.002","24.150000000000002","0","GREEN","18 991.2 CUP","RED","WHITE","FULL","REN"
"FRANK VITIELLO","3","1","20","GTA3","1","1","3.761","","5.501","0","7","972.977","7","124.127","100.059","89.355","24.150000000000002","0","WHITE","19 991.2 CUP","RED","WHITE","FULL","MNY"
"SHAUN McKAIGUE","4","2","34","GTC7","6","2","6.275","","11.776","2 Laps","5","834.204","3","130.402","95.244","74.442","17.25","1","WHITE/BLUE","17 991.2 CUP","RED","WHITE","FULL","UCR"
"GRIFF ASPLUNDH","5","1","087","GTD1","9","2","0.708","","12.484","0","6","868.049","6","131.11","94.73","85.848","20.700000000000003","0","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","RTR"
"NICOLE ROBICHAUD","6","2","90","GTD1","4","1","0.576","","13.060","1.948","6","869.997","6","131.686","94.315","85.655","20.700000000000003","0","BLACK/TEAL","16 GT4 CLUBSPORT","RED","WHITE","FULL","OHV"
"EDWARD BAUS","7","1","252","GTC6","7","1","7.435","","20.495","0","3","488.417","2","139.121","89.275","76.287","10.350000000000001","1","GREEN/SILVER","16 GT3 CUP","RED","FULL","NOO"
"BILL EARON","8","3","92","GTC7","12","","6.612","","27.107","4 Laps","3","769.987","2","145.733","85.224","48.39","10.350000000000001","2","WHITE","18 991.2 GT3 CUP","RED","WHITE","FULL","SDO"
"PAYAM AGHASSI","9","1","507","GT3","3","1","9.179","","36.286","0","4","663.807","3","154.912","80.175","74.841","13.8","1","BLACK/RED","06 CAYMAN","RED","WHITE","FULL","NE"
"CLAS OLSSON","10","4","1","GTC7","2","1","3.240","","39.526","4 Laps","3","506.673","2","158.152","78.532","73.539","10.350000000000001","1","WHITE/GREEN/YELLOW","18 991.2 GT3 CUP","RED","WHITE","FULL","HCT"
"KEVIN MAXIM","11","1","18","GTD2","11","1","4.051","","43.577","0","4","727.327","2","162.203","76.571","68.305","13.8","1","BLUE/BLACK","20 GT4 CLUBSPORT","RED","WHITE","FULL","STL"
"RICK STAFFORD","12","2","999","GTC6","10","2","7.105","","50.682","1:17.996","3","566.413","2","169.308","73.357","65.782","10.350000000000001","1","BLUE/ORANGE","14 991.1 CUP","RED","WHITE","R STAFFORD","C FRIEDMAN","FULL","CAR"
