"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Green","1073741829","Warm-Up","Practice","2022-06-18 12:30:00 UTC","2022-06-18 12:48:40 UTC","FINAL","7","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Ltype","Region"
"ROBBIE WILSON","1","1","029","SPB","1","1","","","","0","7","1086.512","6","136.839","90.764","80.018","24.150000000000002","0","BLUE","97 BOXSTER","GREEN","FULL","POT"
"HUNT McMAHON","2","2","611","SPB","11","11","4.885","","4.885","1 Lap","6","1009.672","5","141.724","87.635","73.806","20.700000000000003","0","WHITE/GREEN/BLACK","99 BOXSTER","GREEN","FULL","POT"
"DANIEL SHOFNER","3","3","258","SPB","7","7","1.787","","6.672","1 Lap","6","992.308","5","143.511","86.544","75.098","20.700000000000003","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"LIVIO GALANTI","4","4","892","SPB","3","3","0.208","","6.880","1 Lap","6","934.208","6","143.719","86.419","79.768","20.700000000000003","0","GRAY/ORANGE","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JOHN SHOFNER","5","5","236","SPB","8","8","1.871","","8.751","1 Lap","6","1018.134","5","145.59","85.308","73.193","20.700000000000003","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JEFF STRIMEL","6","6","988","SPB","4","4","3.187","","11.938","1 Lap","6","968.483","4","148.777","83.481","76.945","20.700000000000003","0","GRAY/RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JASON WOZ","7","7","227","SPB","17","17","1.206","","13.144","1 Lap","6","1001.22","5","149.983","82.809","74.429","20.700000000000003","0","SILVER","98 BOXSTER","GREEN","FULL","NCT"
"BRUCE TOEWS","8","8","39","SPB","12","12","2.749","","15.893","1 Lap","6","998.625","5","152.732","81.319","74.623","20.700000000000003","0","RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"IRENE YUAN","9","9","193","SPB","10","10","0.121","","16.014","1 Lap","6","994.55","5","152.853","81.255","74.928","20.700000000000003","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"TRAVIS CHAMBERS","10","10","038","SPB","6","6","1.037","","17.051","1 Lap","6","995.041","5","153.89","80.707","74.891","20.700000000000003","0","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","SFL"
"JASON KOS","11","11","114","SPB","5","5","0.023","","17.074","1 Lap","6","995.571","6","153.913","80.695","74.852","20.700000000000003","0","YELLOW","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"HOYT AMMIDON","12","12","83","SPB","9","9","0.428","","17.502","1 Lap","6","1044.592","5","154.341","80.471","71.339","20.700000000000003","0","WHITE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"LOU YORIO","13","13","742","SPB","23","21","0.808","","18.310","2 Laps","5","906.908","4","155.149","80.052","68.474","17.25","1","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"KEVIN ABERANT","14","14","409","SPB","15","15","0.330","","18.640","1 Lap","6","1056.309","5","155.479","79.882","70.548","20.700000000000003","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"PAUL YOUNG","15","1","17","SP1","27","1","0.216","","18.856","0","5","925.242","5","155.695","79.771","67.118","17.25","0","RED","88 924 S","GREEN","ORANGE","FULL","SDO"
"CLAUDE REED","16","1","345","911CUP","37","","0.702","","19.558","0","4","846.654","3","156.397","79.413","58.678","13.8","2","GREEN","84 911 CARRERA","GREEN","ORANGE","FULL","CHO"
"JOSEPH G VIOLA","17","15","198","SPB","20","19","0.310","","19.868","2 Laps","5","912.832","4","156.707","79.256","68.03","17.25","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"SCOTT LILLIE","18","16","422","SPB","18","18","2.448","","22.316","1 Lap","6","1053.974","3","159.155","78.037","70.704","20.700000000000003","0","BLACK/PINK","99 BOXSTER","GREEN","R3","CTV"
"MARC PENSABENE","19","17","10","SPB","28","23","0.688","","23.004","2 Laps","5","935.734","5","159.843","77.701","66.365","17.25","0","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","MNY"
"MARK STILLSON","20","18","019","SPB","31","25","0.688","","23.692","2 Laps","5","947.285","4","160.531","77.368","65.556","17.25","0","YELLOW","99 BOXSTER","GREEN","ORANGE","R3","CTV"
"KRIS TAYLOR","21","19","600","SPB","22","20","1.087","","24.779","3 Laps","4","751.074","3","161.618","76.848","66.145","13.8","1","MAROON","99 BOXSTER","GREEN","FULL","CTV"
"ALEX AU","22","20","79","SPB","14","14","0.535","","25.314","3 Laps","4","734.06","3","162.153","76.594","67.678","13.8","1","MULTI","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"WILLIAM MERRITT","23","21","60","SPB","16","16","2.388","","27.702","1 Lap","6","1074.623","5","164.541","75.483","69.345","20.700000000000003","0","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"RYAN FARRAGUT","24","22","129","SPB","13","13","0.684","","28.386","6.792","6","1093.304","4","165.225","75.17","68.16","20.700000000000003","0","BLACK","98 BOXSTER","GREEN","ORANGE","FULL","RTR"
"BRENT SMITH","25","23","71","SPB","29","24","1.663","","30.049","2 Laps","5","979.913","4","166.888","74.421","63.373","17.25","0","WHITE","97 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JONATHAN DRAPER","26","24","152","SPB","24","22","1.905","","31.954","2 Laps","5","964.623","4","168.793","73.581","64.377","17.25","0","RED","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"ADAM GEORGE","27","25","66","SPB","2","2","0.581","","32.535","2 Laps","5","998.391","2","169.374","73.329","62.2","17.25","1","BLUE","98 BOXSTER","GREEN","ORANGE","FULL","CHS"
"VAN SVENSON","28","1","681","SP3","35","6","1.850","","34.385","0","2","469.829","2","171.224","72.537","52.87","6.9","2","MARTINI","89 944 S2","GREEN","FULL","HCP"
"DAMON DeCASTRO","29","2","525","SP3","30","3","0.340","","34.725","8:51.941","5","1001.77","3","171.564","72.393","61.99","17.25","0","WHITE","93 968","GREEN","ORANGE","FULL","NNJ"
"JOE DILLON","30","1","522","SP2","36","","6.841","","41.566","0","3","762.999","2","178.405","69.617","48.834","10.350000000000001","2","RED/WHITE/BLUE","88 944","GREEN","ORANGE","FULL","CTV"
"ED DUNNE","31","3","86","SP3","25","1","1.303","","42.869","2:40.556","3","630.385","3","179.708","69.112","59.107","10.350000000000001","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","FULL","CHO"
"KEN AGENA","32","4","5","SP3","32","4","0.885","","43.754","0 Laps","2","457.945","2","180.593","68.773","54.242","6.9","0","BLUE","89 944 S2","GREEN","ORANGE","FULL","SCH"
"TIM NAGY","33","26","31","SPB","34","26","16.388","","1:00.142","6 Laps","1","283.508","1","196.981","63.052","43.808","3.45","0","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","ALA"
"DENNIS HIFFMAN","34","5","141","SP3","26","2","0.045","","1:00.187","3:25.662","3","675.491","2","197.026","63.037","55.16","10.350000000000001","1","YELLOW","88 944","GREEN","ORANGE","FULL","CHO"
"BILL PAWLAN","35","6","261","SP3","33","5","2.215","","1:02.402","1 Lap","1","282.398","1","199.241","62.337","43.98","3.45","0","WHITE/BLACK","89 968 S2","GREEN","FULL","CHO"
"IAN ROGENSKI","36","2","197","SP2","21","1","9.336","","1:11.738","1 Lap","2","467.801","2","208.577","59.546","53.1","6.9","1","YELLOW","86 944","GREEN","ORANGE","FULL","CHO"
"JASON KNUPP","37","1","394","E","19","1","16.310","","1:28.048","0","1","265.854","1","224.887","55.228","46.717","3.45","1","SILVER","S 89 944","GREEN","ORANGE","FULL","CHO"
