"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","White","1073741865","Enduro","Race","2022-06-19 16:00:00 UTC","2022-06-19 17:00:39 UTC","FINAL","24","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"DAN CLARKE","1","1","641","GTC7","3","1","","","","0","24","3408.28","6","111.308","111.582","87.458","82.80000000000001","1","BLACK/RED","18 991.2 CUP","RED","WHITE","FULL","CIN"
"A BOUT / D TRINKA","2","2","027","GTC7","8","3","19.904","","19.904","19.904","24","3428.184","18","111.338","111.552","86.95","82.80000000000001","1","BLUE","19 991.2 CUP CAR","RED","WHITE","A BOUT","D TRINKA","FULL","NE"
"MARCO CIRONE","3","1","841","GTC8","5","1","1.835","","21.739","0","24","3430.019","7","111.502","111.388","86.903","82.80000000000001","1","SILVER","22 992 CUP","RED","WHITE","FULL","UCR"
"PHILLIP LEJA","4","3","3","GTC7","10","5","34.685","","56.424","56.424","24","3464.704","21","113.955","108.99","86.033","82.80000000000001","1","BLACK","17 991.2 CUP","RED","WHITE","FULL","UCR"
"RENE ROBICHAUD","5","1","84","GTA4","2","1","15.070","","1:11.494","0","24","3479.774","24","111.639","111.251","85.661","82.80000000000001","3","GREEN/BLACK","21 992 CUP","RED","WHITE","FULL","OHV"
"GEOFF ISRINGHAUSEN","6","4","181","GTC7","13","8","7.577","","1:19.071","1:19.071","24","3487.351","10","114.33","108.633","85.475","82.80000000000001","1","WHITE/BLUE/PINK","18 991.2 CUP","RED","WHITE","FULL","CHO"
"PERRY BORTOLOTTI","7","5","184","GTC7","6","2","1.521","","1:20.592","1:20.592","24","3488.872","19","113.738","109.198","85.437","82.80000000000001","2","GREEN","18 991.2 CUP","RED","WHITE","FULL","REN"
"SHAUN McKAIGUE","8","6","34","GTC7","9","4","3.316","","1:23.908","1:23.908","24","3492.188","18","115.44","107.588","85.356","82.80000000000001","1","WHITE/BLUE","17 991.2 CUP","RED","WHITE","FULL","UCR"
"JOHN UGLUM","9","1","811","GTC6","7","1","0.280","","1:24.188","0","24","3492.468","10","115.09","107.916","85.349","82.80000000000001","1","BLUE","15 991.1 GT3 CUP","RED","WHITE","FULL","MNY"
"WILL TALLY","10","7","24","GTC7","11","6","32.181","","1:56.369","1:56.369","24","3524.649","23","114.828","108.162","84.57","82.80000000000001","2","YELLOW/BLACK","19 991.2 CUP","RED","WHITE","FULL","PST"
"KEITH JEZEK","11","8","91","GTC7","15","9","0.991","","1:57.360","1:57.36","24","3525.64","22","114.99","108.009","84.546","82.80000000000001","1","BLUE","19 991.2 CUP","RED","WHITE","FULL","HCT"
"R STAFFORD / C FRIEDMAN","12","2","999","GTC6","18","5","1 Lap","","1 Lap","1 Lap","23","3422.36","21","114.435","108.533","83.469","79.35000000000001","2","BLUE/ORANGE","14 991.1 CUP","RED","WHITE","R STAFFORD","C FRIEDMAN","FULL","CAR"
"JAMES CLEMENS","13","3","6","GTC6","19","6","15.543","","1 Lap","1 Lap","23","3437.903","14","118.299","104.988","83.091","79.35000000000001","1","WHITE","14 991.1CUP","RED","WHITE","FULL","HV"
"P FORD / C ELLSWORTH","14","4","12","GTC6","17","4","2.785","","1 Lap","1 Lap","23","3440.688","11","116.432","106.672","83.024","79.35000000000001","2","WHITE","16 991.1 CUP","RED","WHITE","P FORD","C ELLSWORTH","FULL","MSO"
"JARED ODRICK","15","1","06","GTA3","27","3","12.094","","1 Lap","0","23","3452.782","23","117.638","105.578","82.733","79.35000000000001","1","WHITE","15 991.1 GT3 CUP","RED","WHITE","P3","CPA"
"NICOLE ROBICHAUD","16","1","90","GTD1","22","2","2.400","","1 Lap","0","23","3455.182","11","119.281","104.124","82.676","79.35000000000001","1","BLACK/TEAL","16 GT4 CLUBSPORT","RED","WHITE","FULL","OHV"
"SHANNON HERFORD","17","2","51","GTA3","21","2","4.197","","1 Lap","6.597","23","3459.379","9","116.535","106.577","82.576","79.35000000000001","1","BLUE","19 992.1 GT3 CUP","RED","WHITE","FULL","CAR"
"K GREENBERG / L PECHNIK","18","1","836","GT3","24","1","12.099","","1 Lap","0","23","3471.478","19","118.485","104.823","82.288","79.35000000000001","1","WHITE","96 911 993 RSR","RED","WHITE","K GREENBERG","L PECHNIK","FULL","INT"
"KEVIN MAXIM","19","1","18","GTD2","28","1","33.104","","1 Lap","0","23","3504.582","18","120.275","103.263","81.51","79.35000000000001","1","BLUE/BLACK","20 GT4 CLUBSPORT","RED","WHITE","FULL","STL"
"DAVID FELKER","20","1","45","GTA2","23","1","4.894","","1 Lap","0","23","3509.476","17","120.222","103.309","81.397","79.35000000000001","1","WHITE/GRAY","09 GT3 CUP","RED","WHITE","FULL","RTR"
"GRIFF ASPLUNDH","21","2","087","GTD1","26","3","14.014","","1 Lap","1:08.308","23","3523.49","12","120.132","103.386","81.073","79.35000000000001","1","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","RTR"
"CHARLIE CRAIG","22","3","76","GTD1","29","4","2.312","","1 Lap","1:10.62","23","3525.802","15","122.757","101.175","81.02","79.35000000000001","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","RED","WHITE","FULL","CTV"
"B J NICHOLS","23","2","164","GTD2","31","2","1 Lap","","2 Laps","1 Lap","22","3428.426","20","121.923","101.868","79.698","75.9","1","WHITE","20 CAYMAN CLUBSPORT","RED","WHITE","FULL","CIN"
"STEVE ANDERSON","24","3","33","GTD2","35","3","2.962","","2 Laps","1 Lap","22","3431.388","13","119.759","103.708","79.63","75.9","2","BLACK/ORANGE","19 781 GT4 CLUBSPORT","RED","WHITE","R3","SFL"
"PAYAM AGHASSI","25","2","507","GT3","34","3","46.359","","2 Laps","6.269","22","3477.747","20","125.251","99.161","78.568","75.9","1","BLACK/RED","06 CAYMAN","RED","WHITE","FULL","NE"
"BRIAN WEATHERED","26","3","69","GT3","32","2","17.138","","2 Laps","23.407","22","3494.885","21","124.229","99.977","78.183","75.9","2","YELLOW/BLACK","74 914-6","RED","WHITE","FULL","CHO"
"CHARLES LEW","27","4","079","GTD1","33","5","35.327","","2 Laps","1:15.03","22","3530.212","20","125.763","98.757","77.4","75.9","2","WHITE","16 981 GT4 CLUB SPORT","RED","WHITE","FULL","CAR"
"MARC VILLENEUVE","28","1","122","GT1","25","2","7.846","","2 Laps","0","22","3538.058","10","122.732","101.196","77.229","75.9","1","WHITE/BLUE","07 GT3 RSR","RED","WHITE","FULL","REN"
"DAVID DUNIGAN","29","1","408","GTC4","30","1","1 Lap","","3 Laps","0","21","3414.255","13","124.3","99.92","76.391","72.45","2","BLACK","09 GT3 CUP","RED","WHITE","FULL","SCH"
"S PARKER / K ROUSH","30","2","171","GT1","4","1","","","DNF","0 Laps","22","3182.035","9","108.859","114.093","85.87","75.9","1","BLUE","80 911","RED","WHITE","S PARKER","K ROUSH","FULL","RIV"
"BRIAN CINCERA","31","5","781","GTD1","20","1","","","DNF","3 Laps","20","3096.511","14","119.175","104.216","80.219","69.0","1","WHITE","16 981 GT4 CLUBSPORT","RED","WHITE","P3","RTR"
"BOB MUELLER","32","3","28","GTA3","1","1","","","DNF","18 Laps","5","974.881","1","117.353","105.835","63.7","17.25","1","BLACK/TEAL","17 GT3R","RED","WHITE","FULL","SDO"
"CLAS OLSSON","33","9","1","GTC7","12","7","","","DNF","23 Laps","1","476.597","1","472.681","26.276","26.06","3.45","1","WHITE/GREEN/YELLOW","18 991.2 GT3 CUP","RED","WHITE","FULL","HCT"
"TODD PAJONAS","34","5","806","GTC6","14","2","","","DNF","24 Laps","0","4.113","0","0.0","0.0","0.0","0.0","0","BLACK","14 991.1 CUP","RED","WHITE","FULL","CTV"
"TJ LARSEN","35","6","103","GTC6","16","3","","","DNF","24 Laps","0","4.317","0","0.0","0.0","0.0","0.0","0","WHITE/BLUE","15 991.1 CUP","RED","WHITE","FULL","CAR"
