"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Purple","1073741858","Enduro","Race","2022-06-19 14:50:00 UTC","2022-06-19 16:04:30 UTC","FINAL","27","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"TOM BLOOM","1","1","670","GTB1","1","1","","","","0","27","3609.604","2","120.027","103.477","92.902","93.15","1","RED","10 CAYMAN S","YELLOW","PURPLE","FULL","RSP"
"HADLEY BOS-FISHER","2","2","022","GTB1","4","3","9.868","","9.868","9.868","27","3619.472","5","121.053","102.6","92.649","93.15","1","GREEN/WHITE","10 987 CAYMAN S","YELLOW","PURPLE","FULL","NIA"
"MICHAEL EMBLER","3","3","87","GTB1","7","4","26.540","","36.408","36.408","27","3646.012","18","122.306","101.549","91.974","93.15","1","WHITE/BLUE","12 CAYMAN S","YELLOW","PURPLE","FULL","SCH"
"ERIC LIU","4","4","154","GTB1","2","2","0.183","","36.591","36.591","27","3646.195","5","121.016","102.631","91.97","93.15","2","WHITE/BLUE/RED","15 CAYMAN","YELLOW","PURPLE","R3","MNY"
"HOWARD ALTMAN","5","5","416","GTB1","9","5","4.976","","41.567","41.567","27","3651.171","10","121.793","101.976","91.845","93.15","1","WHITE","11 CAYMAN S","YELLOW","PURPLE","FULL","SCH"
"GEOFFREY ISRINGHAUSEN JR","6","6","787","GTB1","16","11","0.388","","41.955","41.955","27","3651.559","26","120.545","103.032","91.835","93.15","1","BLACK","11 CAYMAN S","YELLOW","PURPLE","FULL","LTR"
"KEITH FISHER","7","7","02","GTB1","21","13","28.884","","1:10.839","1:10.839","27","3680.443","21","122.242","101.602","91.114","93.15","1","BLACK/RED/WHITE","09 CAYMAN","YELLOW","PURPLE","FULL","NIA"
"ANGUS ROGERS","8","8","9","GTB1","10","6","0.344","","1:11.183","1:11.183","27","3680.787","10","122.378","101.489","91.106","93.15","2","GRAY","09 CAYMAN S","YELLOW","PURPLE","FULL","SFL"
"ANDY KWITOWSKI","9","1","505","GT4","5","1","32.527","","1:43.710","0","27","3713.314","5","120.347","103.202","90.307","93.15","2","RED","79 911 SC","YELLOW","PURPLE","FULL","GG"
"DAVID PETERMAN","10","9","52","GTB1","13","8","26.189","","2:09.899","2:09.899","27","3739.503","5","122.568","101.332","89.675","93.15","1","BLUE/RED","14 CAYMAN S","YELLOW","PURPLE","FULL","NE"
