"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741851","Enduro","Race","2022-06-19 13:40:00 UTC","2022-06-19 14:44:33 UTC","FINAL","26","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"ED DUNNE","1","1","86","SP3","1","1","","","","0","26","3671.469","3","127.866","97.133","87.954","89.7","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","FULL","CHO"
"KEN AGENA","2","2","5","SP3","4","3","0.379","","0.379","0.379","26","3671.848","20","127.984","97.043","87.945","89.7","1","BLUE","89 944 S2","GREEN","ORANGE","FULL","SCH"
"MICHAL STACH","3","3","159","SP3","2","2","5.982","","6.361","6.361","26","3677.83","6","127.797","97.185","87.802","89.7","1","RED","94 968 FIREHAWK","GREEN","ORANGE","FULL","CTV"
"DONALD EHINGER","4","1","50","911CUP","3","1","37.165","","43.526","0","26","3714.995","5","129.248","96.094","86.923","89.7","1","WHITE","87 911","GREEN","ORANGE","FULL","NIA"
"DEL AURAY","5","2","521","911CUP","5","2","7.708","","51.234","7.708","26","3722.703","6","129.082","96.218","86.743","89.7","1","BLUE","79 911 SC","GREEN","ORANGE","FULL","CTV"
"ROBBIE WILSON","6","1","029","SPB","12","1","7.199","","58.433","0","26","3729.902","17","130.477","95.189","86.576","89.7","1","BLUE","97 BOXSTER","GREEN","ORANGE","FULL","POT"
"VAN SVENSON","7","4","681","SP3","53","12","6.647","","1:05.080","1:05.08","26","3736.549","10","129.514","95.897","86.422","89.7","1","MARTINI","89 944 S2","GREEN","FULL","HCP"
"WILL WALDRON","8","5","07","SP3","6","4","0.498","","1:05.578","1:05.578","26","3737.047","13","128.99","96.287","86.41","89.7","2","WHITE","93 968","GREEN","ORANGE","FULL","HCP"
"JASON NIKIC","9","3","27","911CUP","7","3","11.181","","1:16.759","33.233","26","3748.228","22","130.276","95.336","86.153","89.7","1","BLUE","84 911","GREEN","ORANGE","FULL","MNY"
"DENNIS HIFFMAN","10","6","141","SP3","8","5","30.794","","1:47.553","1:47.553","26","3779.022","11","130.143","95.433","85.451","89.7","2","YELLOW","88 944","GREEN","ORANGE","FULL","CHO"
