"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","White","1073741864","Warm-Up","Practice","2022-06-19 13:10:00 UTC","2022-06-19 13:28:33 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"MARCO CIRONE","1","1","841","GTC8","1","1","","","","0","6","871.762","4","110.394","112.506","85.482","20.700000000000003","0","SILVER","22 992 CUP","RED","WHITE","FULL","UCR"
"S PARKER / K ROUSH","2","1","171","GT1","27","2","0.687","","0.687","0","6","966.105","4","111.081","111.81","77.134","20.700000000000003","1","BLUE","80 911","RED","WHITE","S PARKER","K ROUSH","FULL","RIV"
"RENE ROBICHAUD","3","1","84","GTA4","3","1","0.091","","0.778","0","6","950.075","3","111.172","111.719","78.436","20.700000000000003","0","GREEN/BLACK","21 992 CUP","RED","WHITE","FULL","OHV"
"BOB MUELLER","4","1","28","GTA3","29","2","0.078","","0.856","0","6","968.259","3","111.25","111.64","76.963","20.700000000000003","1","BLACK/TEAL","17 GT3R","RED","WHITE","FULL","SDO"
"A BOUT / D TRINKA","5","1","027","GTC7","20","6","1.869","","2.725","0","6","922.861","6","113.119","109.796","80.749","20.700000000000003","0","BLUE","19 991.2 CUP CAR","RED","WHITE","A BOUT","D TRINKA","FULL","NE"
"DAN CLARKE","6","2","641","GTC7","18","5","0.183","","2.908","1 Lap","5","828.527","4","113.302","109.619","74.952","17.25","1","BLACK/RED","18 991.2 CUP","RED","WHITE","FULL","CIN"
"PERRY BORTOLOTTI","7","3","184","GTC7","10","1","1.424","","4.332","0 Laps","6","908.084","6","114.726","108.258","82.063","20.700000000000003","0","GREEN","18 991.2 CUP","RED","WHITE","FULL","REN"
"JOHN UGLUM","8","1","811","GTC6","25","6","2.075","","6.407","0","6","988.217","6","116.801","106.335","75.409","20.700000000000003","1","BLUE","15 991.1 GT3 CUP","RED","WHITE","FULL","MNY"
"CLAS OLSSON","9","4","1","GTC7","14","2","0.133","","6.540","1 Lap","5","915.936","3","116.934","106.214","67.799","17.25","2","WHITE/GREEN/YELLOW","18 991.2 GT3 CUP","RED","WHITE","FULL","HCT"
"TODD PAJONAS","10","2","806","GTC6","24","5","0.456","","6.996","0 Laps","6","943.819","5","117.39","105.801","78.956","20.700000000000003","0","BLACK","14 991.1 CUP","RED","WHITE","FULL","CTV"
"K GREENBERG / L PECHNIK","11","1","836","GT3","4","1","1.627","","8.623","0","5","814.057","4","119.017","104.355","76.285","17.25","1","WHITE","96 911 993 RSR","RED","WHITE","K GREENBERG","L PECHNIK","FULL","INT"
"R STAFFORD / C FRIEDMAN","12","3","999","GTC6","19","4","0.012","","8.635","0 Laps","6","946.524","6","119.029","104.344","78.73","20.700000000000003","0","BLUE/ORANGE","14 991.1 CUP","RED","WHITE","R STAFFORD","C FRIEDMAN","FULL","CAR"
"TJ LARSEN","13","4","103","GTC6","15","3","0.654","","9.289","0 Laps","6","959.822","5","119.683","103.774","77.639","20.700000000000003","0","WHITE/BLUE","15 991.1 CUP","RED","WHITE","FULL","CAR"
"JAMES CLEMENS","14","5","6","GTC6","2","1","0.321","","9.610","0 Laps","6","932.28","6","120.004","103.497","79.933","20.700000000000003","0","WHITE","14 991.1CUP","RED","WHITE","FULL","HV"
"PHILLIP LEJA","15","5","3","GTC7","21","7","0.627","","10.237","30.223","6","953.084","5","120.631","102.959","78.188","20.700000000000003","0","BLACK","17 991.2 CUP","RED","WHITE","FULL","UCR"
