"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Orange","1073741850","Warm-Up","Practice","2022-06-19 12:30:00 UTC","2022-06-19 12:45:10 UTC","FINAL","6","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"ROBBIE WILSON","1","1","029","SPB","5","3","","","","0","6","797.392","6","130.629","95.078","93.455","20.700000000000003","0","BLUE","97 BOXSTER","GREEN","ORANGE","FULL","POT"
"DONALD EHINGER","2","1","50","911CUP","41","4","0.533","","0.533","0","3","521.887","2","131.162","94.692","71.395","10.350000000000001","1","WHITE","87 911","GREEN","ORANGE","FULL","NIA"
"FRED CONSTANTINEAU","3","2","11","911CUP","36","3","0.362","","0.895","3:27.696","5","729.583","5","131.524","94.431","85.117","17.25","0","BLUE","85 911 CARRERA","GREEN","ORANGE","FULL","CVT"
"DANIEL SHOFNER","4","2","258","SPB","1","1","0.100","","0.995","2 Laps","4","606.319","2","131.624","94.36","81.937","13.8","2","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"LIVIO GALANTI","5","3","892","SPB","11","9","0.654","","1.649","37.553","6","834.945","4","132.278","93.893","89.251","20.700000000000003","0","GRAY/ORANGE","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JEFF STRIMEL","6","4","988","SPB","10","8","0.847","","2.496","36.609","6","834.001","3","133.125","93.296","89.352","20.700000000000003","0","GRAY/RED","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JOHN SHOFNER","7","5","236","SPB","2","2","0.361","","2.857","2 Laps","4","556.444","1","133.486","93.043","89.281","13.8","1","BLACK","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"ED DUNNE","8","1","86","SP3","21","2","0.178","","3.035","0","4","604.534","3","133.664","92.92","82.179","13.8","1","BLACK","92 968 FIREHAWK","GREEN","ORANGE","FULL","CHO"
"HUNT McMAHON","9","6","611","SPB","9","7","0.642","","3.677","1 Lap","5","715.369","4","134.306","92.475","86.808","17.25","0","WHITE/GREEN/BLACK","99 BOXSTER","GREEN","ORANGE","FULL","POT"
"JEFFREY PARNELL","10","3","200","911CUP","27","1","1.285","","4.962","3:24.42","5","726.307","5","135.591","91.599","85.501","17.25","0","WHITE","80 911 SC","GREEN","ORANGE","FULL","CHO"
"WILLIAM MERRITT","11","7","60","SPB","19","15","0.230","","5.192","1 Lap","5","715.138","5","135.821","91.444","86.836","17.25","2","BLUE","99 BOXSTER","GREEN","ORANGE","FULL","NNJ"
"IRENE YUAN","12","8","193","SPB","16","13","0.094","","5.286","1 Lap","5","765.438","4","135.915","91.381","81.13","17.25","0","GRAY","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"HOYT AMMIDON","13","9","83","SPB","15","12","0.803","","6.089","1 Lap","5","708.215","4","136.718","90.844","87.685","17.25","0","WHITE","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"JASON KOS","14","10","114","SPB","12","10","0.009","","6.098","1 Lap","5","724.276","3","136.727","90.838","85.741","17.25","0","YELLOW","99 BOXSTER","GREEN","ORANGE","FULL","MAV"
"JOSEPH G VIOLA","15","11","198","SPB","23","17","0.008","","6.106","1 Lap","5","740.852","5","136.735","90.833","83.822","17.25","0","SILVER","98 BOXSTER","GREEN","ORANGE","FULL","CTV"
"ALEX AU","16","12","79","SPB","7","5","0.067","","6.173","1 Lap","5","703.038","5","136.802","90.788","88.331","17.25","0","MULTI","99 BOXSTER","GREEN","ORANGE","FULL","SCH"
"TRAVIS CHAMBERS","17","13","038","SPB","17","14","0.017","","6.190","2 Laps","4","585.69","3","136.819","90.777","84.823","13.8","1","SILVER","99 BOXSTER","GREEN","ORANGE","FULL","SFL"
"CHRIS MacDUFF","18","14","732","SPB","28","21","0.129","","6.319","1 Lap","5","740.178","5","136.948","90.691","83.899","17.25","0","SILVER","97 BOXSTER","GREEN","ORANGE","PC","SDO"
"GREG ROJIK","19","2","320","SP3","39","7","0.332","","6.651","3:08.617","5","793.151","2","137.28","90.472","78.295","17.25","1","RED","91 944 S2","GREEN","ORANGE","FULL","PST"
