"Event ID","Event Name","Started At","Ended At"
"358-781-2147483649-20220617","Porsche Clash at the Glen","2022-06-17 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Green","1073741831","Sprint 2","Race","2022-06-18 17:00:00 UTC","2022-06-18 17:32:24 UTC","FINAL","12","https://racehero.io/events/porsche-clash-at-the-glen-2022-pca-club-racing/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Sprint Group","Enduro Group","Ltype","Region"
"ED DUNNE","1","1","86","SP3","3","1","","","","0","12","1831.266","10","127.342","97.533","81.386","41.400000000000006","0","BLACK","92 968 FIREHAWK","GREEN","ORANGE","FULL","CHO"
"MICHAL STACH","2","2","159","SP3","10","5","2.107","","2.107","2.107","12","1833.373","10","128.102","96.954","81.293","41.400000000000006","0","RED","94 968 FIREHAWK","GREEN","ORANGE","FULL","CTV"
"DONALD EHINGER","3","1","50","911CUP","1","1","4.343","","6.450","0","12","1837.716","10","128.595","96.582","81.101","41.400000000000006","0","WHITE","87 911","GREEN","ORANGE","FULL","NIA"
"KEN AGENA","4","3","5","SP3","4","2","2.539","","8.989","8.989","12","1840.255","10","129.064","96.231","80.989","41.400000000000006","0","BLUE","89 944 S2","GREEN","ORANGE","FULL","SCH"
"DEL AURAY","5","2","521","911CUP","6","4","0.812","","9.801","3.351","12","1841.067","10","129.451","95.944","80.953","41.400000000000006","0","BLUE","79 911 SC","GREEN","ORANGE","FULL","CTV"
"WILL WALDRON","6","4","07","SP3","7","3","1.303","","11.104","11.104","12","1842.37","11","129.462","95.935","80.896","41.400000000000006","0","WHITE","93 968","GREEN","ORANGE","FULL","HCP"
"BILL PAWLAN","7","5","261","SP3","11","6","2.613","","13.717","13.717","12","1844.983","11","129.75","95.723","80.781","41.400000000000006","0","WHITE/BLACK","89 968 S2","GREEN","FULL","CHO"
"VAN SVENSON","8","6","681","SP3","9","4","3.345","","17.062","17.062","12","1848.328","10","129.837","95.658","80.635","41.400000000000006","0","MARTINI","89 944 S2","GREEN","FULL","HCP"
"ERIC ELEZOVIC","9","3","725","911CUP","8","5","1.212","","18.274","11.824","12","1849.54","10","130.226","95.373","80.582","41.400000000000006","0","BLUE","82 911 SC","GREEN","ORANGE","FULL","CTV"
"JASON NIKIC","10","4","27","911CUP","2","2","0.154","","18.428","11.978","12","1849.694","5","130.943","94.85","80.575","41.400000000000006","0","BLUE","84 911","GREEN","ORANGE","FULL","MNY"
