"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Briggs 206 Senior Heavy 390","1073743435","Final","Race","2021-07-18 13:14:00 UTC","2021-07-18 13:23:37 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8/results/1073743435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Smith","1","1","84","Briggs 206 Senior Heavy","1","1","","","","0","12","543.049","9","44.894","48.113","47.73","7.2","0"
"Corey Domenick","2","2","2","Briggs 206 Senior Heavy","2","2","0.076","","0.076","0.076","12","543.125","8","44.809","48.205","47.724","7.2","0"
"Joe Moser","3","3","63","Briggs 206 Senior Heavy","3","3","0.897","","0.973","0.973","12","544.022","8","44.847","48.164","47.645","7.2","0"
"Zak Rinker","4","4","60","Briggs 206 Senior Heavy","9","9","8.202","","9.175","9.175","12","552.224","6","45.275","47.708","46.937","7.2","0"
"Kelsy Rogers","5","5","1","Briggs 206 Senior Heavy","5","5","0.115","","9.290","9.29","12","552.339","11","45.41","47.567","46.928","7.2","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","6","6","2.187","","11.477","11.477","12","554.526","8","45.621","47.347","46.743","7.2","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","7","7","1.982","","13.459","13.459","12","556.508","4","45.505","47.467","46.576","7.2","0"
"Dave Pom","8","8","81","Briggs 206 Senior Heavy","4","4","0.026","","13.485","13.485","12","556.534","8","44.913","48.093","46.574","7.2","0"
"Zachary Radtke","9","9","27","Briggs 206 Senior Heavy","8","8","3.504","","16.989","16.989","12","560.038","5","46.073","46.882","46.283","7.2","0"
"Stephen Hepner","10","10","53","Briggs 206 Senior Heavy","10","10","4.402","","21.391","21.391","12","564.44","12","45.978","46.979","45.922","7.2","0"
"Brett Schlenker","11","11","77","Briggs 206 Senior Heavy","11","11","4.865","","26.256","26.256","12","569.305","6","45.884","47.075","45.529","7.2","0"
