"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","TaG 100 Senior 360","1073743417","Qualifying","Practice","2021-07-18 11:06:00 UTC","2021-07-18 11:09:16 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","3","3","","","","0","3","139.254","3","39.855","54.196","46.534","1.7999999999999998","0"
"Caleb Patrie","2","2","998","TaG 100 Senior","2","2","0.245","","0.245","0 Laps","3","125.393","2","40.1","53.865","51.678","1.7999999999999998","0"
"Daniel Garcia","3","3","110","TaG 100 Senior","1","1","0.273","","0.518","0 Laps","3","122.245","3","40.373","53.501","53.008","1.7999999999999998","0"
"Joey Varco","4","4","00","TaG 100 Senior","4","4","0.351","","0.869","13.034","3","152.288","3","40.724","53.04","42.551","1.7999999999999998","0"
"Isabelle Tarr","5","5","44","TaG 100 Senior","5","5","0.156","","1.025","12.915","3","152.169","3","40.88","52.838","42.584","1.7999999999999998","0"
"A.G. Squires","6","6","227","TaG 100 Senior","8","","0.114","","1.139","31.375","2","170.629","2","40.994","52.691","25.318","1.2","0"
"Jennifer Griesen","7","7","41","TaG 100 Senior","6","","1.199","","2.338","1 Lap","2","136.151","2","42.193","51.193","31.729","1.2","0"
"Hessel Griesen","8","8","33","TaG 100 Senior","7","","0.397","","2.735","1 Lap","2","139.09","1","42.59","50.716","31.059","1.2","0"
"Hans Griesen","9","9","3","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Novak Matthew","10","10","21","TaG 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
