"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","TaG 100 Senior 360","1073743416","Practice","Practice","2021-07-18 10:06:00 UTC","2021-07-18 10:10:51 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8/results/1073743416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","2","2","","","","0","6","244.471","3","39.805","54.265","53.012","3.5999999999999996","0"
"Joey Varco","2","2","00","TaG 100 Senior","3","3","0.317","","0.317","5.588","6","250.059","5","40.122","53.836","51.828","3.5999999999999996","0"
"Caleb Patrie","3","3","998","TaG 100 Senior","4","4","0.129","","0.446","4.61","6","249.081","5","40.251","53.663","52.031","3.5999999999999996","0"
"Daniel Garcia","4","4","110","TaG 100 Senior","1","1","0.165","","0.611","0.31","6","244.781","5","40.416","53.444","52.945","3.5999999999999996","0"
"Novak Matthew","5","5","21","TaG 100 Senior","7","","0.007","","0.618","15.22","3","259.691","2","40.423","53.435","24.953","1.7999999999999998","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","5","5","0.240","","0.858","8.423","6","252.894","6","40.663","53.12","51.247","3.5999999999999996","0"
"A.G. Squires","7","7","227","TaG 100 Senior","6","","0.120","","0.978","3 Laps","3","205.636","3","40.783","52.963","31.512","1.7999999999999998","0"
"Jennifer Griesen","8","8","41","TaG 100 Senior","0","","","","","6 Laps","0","205.764","0","0.0","0.0","0.0","0.0","0"
"Hans Griesen","9","9","3","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hessel Griesen","10","10","33","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
