"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","Briggs 206 Junior 320","1073743438","Pre-Final","Race","2021-07-18 12:16:00 UTC","2021-07-18 12:22:25 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8/results/1073743438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clayton Slipher","1","1","10","Briggs 206 Junior","2","2","","","","0","7","327.728","4","46.22","46.733","46.136","4.2","0"
"Louis Palmisano","2","2","05","Briggs 206 Junior","1","1","0.089","","0.089","0.089","7","327.817","7","46.161","46.793","46.123","4.2","0"
"Tj Pietkivitch","3","3","53","Briggs 206 Junior","6","6","7.589","","7.678","7.678","7","335.406","6","47.459","45.513","45.08","4.2","0"
"Logan Ebel","4","4","21","Briggs 206 Junior","10","9","9.635","","17.313","17.313","7","345.041","7","47.059","45.9","43.821","4.2","0"
"Jack Sutton","5","5","09","Briggs 206 Junior","8","7","1.410","","18.723","18.723","7","346.451","5","47.86","45.132","43.643","4.2","0"
"Danica Jones","6","6","43","Briggs 206 Junior","3","3","0.138","","18.861","18.861","7","346.589","7","46.747","46.206","43.625","4.2","0"
"Dylan Sanderson","7","7","9","Briggs 206 Junior","5","5","1.311","","20.172","20.172","7","347.9","6","46.717","46.236","43.461","4.2","0"
"Liam Cosson","8","8","6","Briggs 206 Junior","9","8","27.901","","48.073","48.073","7","375.801","3","51.562","41.891","40.234","4.2","0"
"Joseph Stern","9","9","27","Briggs 206 Junior","11","10","1 Lap","","1 Lap","14.117","6","341.845","3","50.423","42.838","37.912","3.5999999999999996","0"
"Ty Sliga","10","10","54","Briggs 206 Junior","4","4","5 Laps","","6 Laps","6 Laps","1","49.395","1","49.218","43.886","43.729","0.6","0"
