"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","TaG Masters Varies","1073743429","Qualifying","Practice","2021-07-18 11:12:00 UTC","2021-07-18 11:15:00 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8/results/1073743429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Rogutich","1","1","13","TaG Masters","1","1","","","","0","3","123.294","3","40.679","53.099","52.557","1.7999999999999998","0"
"Roman Padans","2","2","593","TaG Masters","8","8","0.024","","0.024","34.849","3","158.143","3","40.703","53.067","40.976","1.7999999999999998","0"
"Paul Russo","3","3","27","TaG Masters","3","3","0.222","","0.246","8.02","3","131.314","2","40.925","52.779","49.347","1.7999999999999998","0"
"Bob Ropke","4","4","91","TaG Masters","4","4","0.174","","0.420","13.818","3","137.112","3","41.099","52.556","47.261","1.7999999999999998","0"
"Dean Leifheit","5","5","7","TaG Masters","2","2","0.157","","0.577","6.204","3","129.498","3","41.256","52.356","50.039","1.7999999999999998","0"
"Michael Dobson","6","6","3","TaG Masters","7","7","0.055","","0.632","33.603","3","156.897","3","41.311","52.286","41.301","1.7999999999999998","0"
"Wes Steege","7","7","95","TaG Masters","9","9","0.057","","0.689","37.639","3","160.933","3","41.368","52.214","40.265","1.7999999999999998","0"
"Chuck Kocan","8","8","635","TaG Masters","10","10","0.104","","0.793","40.951","3","164.245","3","41.472","52.083","39.453","1.7999999999999998","0"
"Mark Peters","9","9","54","TaG Masters","11","","0.034","","0.827","7.907","2","131.201","2","41.506","52.041","32.927","1.2","0"
"Hans Griesen","10","10","03","TaG Masters","12","","0.017","","0.844","28.151","2","151.445","2","41.523","52.019","28.525","1.2","0"
"Justin Lapine","11","11","24","TaG Masters","5","5","0.119","","0.963","18.458","3","141.752","3","41.642","51.871","45.714","1.7999999999999998","0"
"Jerome Pettke","12","12","927","TaG Masters","6","6","0.222","","1.185","22.337","3","145.631","2","41.864","51.596","44.496","1.7999999999999998","0"
"Andrew Braun","13","13","137","TaG Masters","0","","","","","3 Laps","0","35.056","0","0.0","0.0","0.0","0.0","0"
