"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","TaG 100 Senior 360","1073743419","Final","Race","2021-07-18 13:06:00 UTC","2021-07-18 13:14:35 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8/results/1073743419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","1","1","","","","0","12","480.645","5","39.725","54.374","53.928","7.199999999999999","0"
"Caleb Patrie","2","2","998","TaG 100 Senior","2","2","1.235","","1.235","1.235","12","481.88","7","39.834","54.225","53.789","7.199999999999999","0"
"Novak Matthew","3","3","21","TaG 100 Senior","3","3","0.216","","1.451","1.451","12","482.096","7","39.765","54.319","53.765","7.199999999999999","0"
"Joey Varco","4","4","00","TaG 100 Senior","4","4","1.282","","2.733","2.733","12","483.378","5","39.887","54.153","53.623","7.199999999999999","0"
"Daniel Garcia","5","5","110","TaG 100 Senior","5","5","2.906","","5.639","5.639","12","486.284","7","40.168","53.774","53.302","7.199999999999999","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","6","6","3.240","","8.879","8.879","12","489.524","10","40.303","53.594","52.949","7.199999999999999","0"
"A.G. Squires","7","7","227","TaG 100 Senior","7","7","3.230","","12.109","12.109","12","492.754","11","39.969","54.042","52.602","7.199999999999999","0"
"Hessel Griesen","8","8","33","TaG 100 Senior","9","9","6.892","","19.001","19.001","12","499.646","11","40.945","52.754","51.877","7.199999999999999","0"
"Jennifer Griesen","9","9","41","TaG 100 Senior","8","8","2 Laps","","DNF","2 Laps","10","419.375","9","41.324","52.27","51.505","6.0","0"
"Hans Griesen","10","10","3","TaG 100 Senior","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
