"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","TaG Masters Varies","1073743430","Pre-Final","Race","2021-07-18 12:12:00 UTC","2021-07-18 12:19:28 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-8/results/1073743430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Padans","1","1","593","TaG Masters","2","2","","","","0","10","408.85","6","40.674","53.105","52.831","6.0","0"
"Nicholas Rogutich","2","2","13","TaG Masters","1","1","0.463","","0.463","0.463","10","409.313","6","40.604","53.197","52.771","6.0","0"
"Paul Russo","3","3","27","TaG Masters","3","3","2.252","","2.715","2.715","10","411.565","8","40.809","52.93","52.483","6.0","0"
"Bob Ropke","4","4","91","TaG Masters","4","4","3.518","","6.233","6.233","10","415.083","5","40.931","52.772","52.038","6.0","0"
"Wes Steege","5","5","95","TaG Masters","7","7","2.551","","8.784","8.784","10","417.634","5","40.934","52.768","51.72","6.0","0"
"Dean Leifheit","6","6","7","TaG Masters","5","5","0.219","","9.003","9.003","10","417.853","5","40.934","52.768","51.693","6.0","0"
"Michael Dobson","7","7","3","TaG Masters","6","6","2.306","","11.309","11.309","10","420.159","5","41.396","52.179","51.409","6.0","0"
"Jerome Pettke","8","8","927","TaG Masters","12","12","4.617","","15.926","15.926","10","424.776","4","41.581","51.947","50.85","6.0","0"
"Hans Griesen","9","9","03","TaG Masters","10","10","0.075","","16.001","16.001","10","424.851","5","41.393","52.183","50.841","6.0","0"
"Andrew Braun","10","10","137","TaG Masters","13","13","1.224","","17.225","17.225","10","426.075","3","41.087","52.571","50.695","6.0","0"
"Chuck Kocan","11","11","635","TaG Masters","8","8","15.442","","32.667","32.667","10","441.517","3","41.285","52.319","48.922","6.0","0"
"Mark Peters","12","12","54","TaG Masters","9","9","4 Laps","","4 Laps","4 Laps","6","252.513","4","41.317","52.279","51.324","3.5999999999999996","0"
"Justin Lapine","13","13","24","TaG Masters","11","11","6 Laps","","10 Laps","10 Laps","0","2.539","0","0.0","0.0","0.0","0.0","0"
