"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Briggs 206 Senior Heavy 390","1073743434","Pre-Final","Race","2021-07-18 12:14:00 UTC","2021-07-18 12:20:02 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Smith","1","1","84","Briggs 206 Senior Heavy","1","1","","","","0","7","318.301","6","45.044","47.953","47.502","4.2","0"
"Corey Domenick","2","2","2","Briggs 206 Senior Heavy","2","2","0.188","","0.188","0.188","7","318.489","6","44.895","48.112","47.474","4.2","0"
"Joe Moser","3","3","63","Briggs 206 Senior Heavy","4","4","0.315","","0.503","0.503","7","318.804","6","44.897","48.11","47.427","4.2","0"
"Dave Pom","4","4","81","Briggs 206 Senior Heavy","3","3","0.061","","0.564","0.564","7","318.865","6","44.822","48.191","47.418","4.2","0"
"Kelsy Rogers","5","5","1","Briggs 206 Senior Heavy","9","9","7.644","","8.208","8.208","7","326.509","7","45.552","47.418","46.308","4.2","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","6","6","0.945","","9.153","9.153","7","327.454","7","45.843","47.117","46.174","4.2","0"
"Leanna Ostrowski","7","7","129","Briggs 206 Senior Heavy","11","11","0.030","","9.183","9.183","7","327.484","5","45.579","47.39","46.17","4.2","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","7","7","4.019","","13.202","13.202","7","331.503","6","46.317","46.635","45.61","4.2","0"
"Zak Rinker","9","9","60","Briggs 206 Senior Heavy","10","10","5 Laps","","5 Laps","5 Laps","2","94.298","2","46.356","46.596","45.812","1.2","0"
"Stephen Hepner","10","10","53","Briggs 206 Senior Heavy","5","5","3.774","","5 Laps","5 Laps","2","98.072","2","47.795","45.193","44.049","1.2","0"
"Brett Schlenker","11","11","77","Briggs 206 Senior Heavy","8","8","1.256","","5 Laps","5 Laps","2","99.328","2","48.383","44.644","43.492","1.2","0"
