"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Briggs 206 Senior Heavy 390","1073743432","Practice","Practice","2021-07-18 10:14:00 UTC","2021-07-18 10:19:23 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8/results/1073743432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dave Pom","1","1","81","Briggs 206 Senior Heavy","8","8","","","","0","6","284.107","5","45.101","47.893","45.617","3.5999999999999996","0"
"Zak Rinker","2","2","60","Briggs 206 Senior Heavy","1","1","0.277","","0.277","1 Lap","5","229.338","5","45.378","47.6","47.092","3.0","0"
"Kelsy Rogers","3","3","1","Briggs 206 Senior Heavy","7","7","0.139","","0.416","0 Laps","6","283.79","5","45.517","47.455","45.668","3.5999999999999996","0"
"Joe Moser","4","4","63","Briggs 206 Senior Heavy","2","2","0.008","","0.424","3 Laps","3","137.836","3","45.525","47.446","47.012","1.7999999999999998","0"
"Leanna Ostrowski","5","5","129","Briggs 206 Senior Heavy","3","3","0.090","","0.514","0 Laps","6","277.073","4","45.615","47.353","46.775","3.5999999999999996","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","4","4","0.074","","0.588","0 Laps","6","279.28","5","45.689","47.276","46.405","3.5999999999999996","0"
"Stephen Hepner","7","7","53","Briggs 206 Senior Heavy","6","6","0.331","","0.919","0 Laps","6","283.502","5","46.02","46.936","45.714","3.5999999999999996","0"
"Zachary Radtke","8","8","27","Briggs 206 Senior Heavy","9","9","0.152","","1.071","5.793","6","289.9","6","46.172","46.782","44.705","3.5999999999999996","0"
"Brett Schlenker","9","9","77","Briggs 206 Senior Heavy","5","5","0.538","","1.609","3.422","6","287.529","2","46.71","46.243","45.074","3.5999999999999996","0"
"Corey Domenick","10","10","2","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Smith","11","11","84","Briggs 206 Senior Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
