"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","TaG Masters Varies","1073743431","Final","Race","2021-07-18 13:12:00 UTC","2021-07-18 13:22:55 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-8/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Padans","1","1","593","TaG Masters","1","1","","","","0","14","574.347","5","40.789","52.955","52.651","8.4","0"
"Paul Russo","2","2","27","TaG Masters","3","3","0.605","","0.605","0.605","14","574.952","14","40.825","52.909","52.596","8.4","0"
"Nicholas Rogutich","3","3","13","TaG Masters","2","2","3.435","","4.040","4.04","14","578.387","9","40.696","53.076","52.283","8.4","0"
"Wes Steege","4","4","95","TaG Masters","5","5","3.728","","7.768","7.768","14","582.115","10","41.182","52.45","51.948","8.4","0"
"Dean Leifheit","5","5","7","TaG Masters","6","6","0.434","","8.202","8.202","14","582.549","11","41.096","52.56","51.91","8.4","0"
"Michael Dobson","6","6","3","TaG Masters","7","7","0.312","","8.514","8.514","14","582.861","10","41.057","52.61","51.882","8.4","0"
"Hans Griesen","7","7","03","TaG Masters","12","12","5.722","","14.236","14.236","14","588.583","10","40.923","52.782","51.378","8.4","0"
"Andrew Braun","8","8","137","TaG Masters","13","13","0.819","","15.055","15.055","14","589.402","5","41.239","52.378","51.306","8.4","0"
"Chuck Kocan","9","9","635","TaG Masters","9","9","0.554","","15.609","15.609","14","589.956","5","41.184","52.448","51.258","8.4","0"
"Jerome Pettke","10","10","927","TaG Masters","8","8","0.689","","16.298","16.298","14","590.645","4","41.686","51.816","51.198","8.4","0"
"Mark Peters","11","11","54","TaG Masters","10","10","3.783","","20.081","20.081","14","594.428","6","41.252","52.361","50.872","8.4","0"
"Justin Lapine","12","12","24","TaG Masters","11","11","11.192","","31.273","31.273","14","605.62","14","41.634","51.881","49.932","8.4","0"
"Bob Ropke","13","13","91","TaG Masters","4","4","","","DNF","2 Laps","12","535.796","3","41.213","52.411","48.377","7.199999999999999","0"
