"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","TaG Masters Varies","1073743428","Practice","Practice","2021-07-18 10:12:00 UTC","2021-07-18 10:15:26 UTC","PROVISIONAL","4","https://racehero.io/events/bkc-points-race-8/results/1073743428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Padans","1","1","593","TaG Masters","2","2","","","","0","4","165.159","4","40.847","52.88","52.313","2.4","0"
"Paul Russo","2","2","27","TaG Masters","1","1","0.204","","0.204","0 Laps","4","164.813","2","41.051","52.617","52.423","2.4","0"
"Mark Peters","3","3","54","TaG Masters","4","4","0.312","","0.516","9.854","4","175.013","4","41.363","52.221","49.368","2.4","0"
"Wes Steege","4","4","95","TaG Masters","6","6","0.220","","0.736","11.234","4","176.393","2","41.583","51.944","48.982","2.4","0"
"Bob Ropke","5","5","91","TaG Masters","5","5","0.025","","0.761","11.01","4","176.169","2","41.608","51.913","49.044","2.4","0"
"Chuck Kocan","6","6","635","TaG Masters","7","7","0.015","","0.776","1 Lap","3","135.078","2","41.623","51.894","47.972","1.7999999999999998","0"
"Michael Dobson","7","7","3","TaG Masters","9","","0.048","","0.824","35.112","3","200.271","3","41.671","51.835","32.356","1.7999999999999998","0"
"Justin Lapine","8","8","24","TaG Masters","3","3","0.164","","0.988","17.339","4","182.498","2","41.835","51.631","47.343","2.4","0"
"Jerome Pettke","9","9","927","TaG Masters","8","8","0.366","","1.354","15.112","4","180.271","4","42.201","51.184","47.928","2.4","0"
"Dean Leifheit","10","10","7","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Rogutich","11","11","13","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Braun","12","12","137","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
