"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","Briggs 206 Senior Heavy 390","1073743433","Qualifying","Practice","2021-07-18 11:14:00 UTC","2021-07-18 11:17:15 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Smith","1","1","84","Briggs 206 Senior Heavy","1","1","","","","0","3","135.598","3","44.993","48.007","47.788","1.8","0"
"Corey Domenick","2","2","2","Briggs 206 Senior Heavy","3","3","0.264","","0.264","12.928","3","148.526","2","45.257","47.727","43.629","1.8","0"
"Dave Pom","3","3","81","Briggs 206 Senior Heavy","6","6","0.014","","0.278","27.297","3","162.895","2","45.271","47.713","39.78","1.8","0"
"Joe Moser","4","4","63","Briggs 206 Senior Heavy","8","","0.267","","0.545","9.798","2","145.396","2","45.538","47.433","29.712","1.2","0"
"Stephen Hepner","5","5","53","Briggs 206 Senior Heavy","4","4","0.440","","0.985","19.676","3","155.274","2","45.978","46.979","41.733","1.8","0"
"Ryan Fischer","6","6","41","Briggs 206 Senior Heavy","2","2","0.039","","1.024","8.52","3","144.118","2","46.017","46.939","44.963","1.8","0"
"Zachary Radtke","7","7","27","Briggs 206 Senior Heavy","5","5","0.151","","1.175","24.561","3","160.159","3","46.168","46.786","40.46","1.8","0"
"Brett Schlenker","8","8","77","Briggs 206 Senior Heavy","7","7","0.537","","1.712","34.767","3","170.365","3","46.705","46.248","38.036","1.8","0"
"Kelsy Rogers","9","9","1","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zak Rinker","10","10","60","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leanna Ostrowski","11","11","129","Briggs 206 Senior Heavy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
