"Event ID","Event Name","Started At","Ended At"
"46-3098-2147484088-20210718","BKC Points Race #8","2021-07-18 10:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","3098","Bus Stop Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","TaG 100 Senior 360","1073743418","Pre-Final","Race","2021-07-18 12:06:00 UTC","2021-07-18 12:11:41 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8/results/1073743418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camrin Cass","1","1","815","TaG 100 Senior","1","1","","","","0","7","281.509","5","39.771","54.311","53.711","4.2","0"
"Caleb Patrie","2","2","998","TaG 100 Senior","2","2","1.008","","1.008","1.008","7","282.517","5","39.845","54.21","53.519","4.2","0"
"Novak Matthew","3","3","21","TaG 100 Senior","3","3","0.415","","1.423","1.423","7","282.932","5","39.92","54.108","53.44","4.2","0"
"Joey Varco","4","4","00","TaG 100 Senior","5","5","2.380","","3.803","3.803","7","285.312","5","40.084","53.887","52.995","4.2","0"
"Daniel Garcia","5","5","110","TaG 100 Senior","4","4","0.792","","4.595","4.595","7","286.104","6","40.188","53.747","52.848","4.2","0"
"Isabelle Tarr","6","6","44","TaG 100 Senior","6","6","3.681","","8.276","8.276","7","289.785","5","40.693","53.08","52.177","4.2","0"
"A.G. Squires","7","7","227","TaG 100 Senior","7","7","1.137","","9.413","9.413","7","290.922","4","40.218","53.707","51.973","4.2","0"
"Jennifer Griesen","8","8","41","TaG 100 Senior","8","8","9.244","","18.657","18.657","7","300.166","5","41.391","52.185","50.372","4.2","0"
"Hessel Griesen","9","9","33","TaG 100 Senior","9","9","1.758","","20.415","20.415","7","301.924","6","41.822","51.647","50.079","4.2","0"
"Hans Griesen","10","10","3","TaG 100 Senior","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
