"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1.) Lo206 Junior","1073741835","Pre Final","Race","2024-03-16 15:45:00 UTC","2024-03-16 15:57:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Talon Laney","1","1","48","LO206 Junior","1","1","","","","0","10","623.373","8","61.431","49.812","49.088","8.5","0"
"Myer Lewis","2","2","410","LO206 Junior","2","2","0.072","","0.072","0.072","10","623.445","8","61.364","49.866","49.082","8.5","0"
"Ryan Sukeena","3","3","96","LO206 Junior","7","7","4.722","","4.794","4.794","10","628.167","5","61.608","49.669","48.713","8.5","0"
"Luke Kohrman","4","4","08","LO206 Junior","3","3","0.617","","5.411","5.411","10","628.784","4","61.743","49.56","48.665","8.5","0"
"Aidan Courtney","5","5","00","LO206 Junior","6","6","0.675","","6.086","6.086","10","629.459","7","61.614","49.664","48.613","8.5","0"
"Ian Patterson","6","6","14","LO206 Junior","5","5","0.550","","6.636","6.636","10","630.009","4","61.684","49.608","48.571","8.5","0"
"Javier Soto","7","7","95","LO206 Junior","4","4","0.387","","7.023","7.023","10","630.396","4","61.788","49.524","48.541","8.5","0"
"Axel Robards","8","8","44","LO206 Junior","8","8","5.284","","12.307","12.307","10","635.68","3","62.249","49.157","48.137","8.5","0"
"Kody Wright","9","9","10","LO206 Junior","9","9","15.701","","28.008","28.008","10","651.381","8","64.105","47.734","46.977","8.5","0"
"John Mark Nunnally","10","10","58","LO206 Junior","10","10","13.171","","41.179","41.179","10","664.552","8","65.024","47.06","46.046","8.5","0"
"Abigail Zak","11","11","20","LO206 Junior","11","11","1 Lap","","1 Lap","9.942","9","633.315","3","67.771","45.152","43.485","7.6499999999999995","0"
"Leon Robertson IV","12","12","104","LO206 Junior","12","12","0.854","","1 Lap","10.796","9","634.169","7","68.57","44.626","43.427","7.6499999999999995","0"
"Scotty Arnold","13","13","42","LO206 Junior","0","","9 Laps","","10 Laps","10 Laps","0","2.778","0","0.0","0.0","0.0","0.0","0"
"Jonathan Walchle","14","14","55","LO206 Junior","0","","0.269","","10 Laps","10 Laps","0","3.047","0","0.0","0.0","0.0","0.0","0"
