"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","4.) TaG Master","1073741847","Pre Final","Race","2024-03-16 16:29:00 UTC","2024-03-16 16:38:45 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Estes","1","1","18","TaG Master","1","1","","","","0","10","520.536","3","51.57","59.337","58.786","8.5","0"
"Kyle Clark","2","2","25","TaG Master","6","5","4.112","","4.112","4.112","10","524.648","6","51.908","58.95","58.325","8.5","0"
"Jose Garcia","3","3","00","TaG Master","9","8","3.024","","7.136","7.136","10","527.672","4","51.632","59.266","57.991","8.5","0"
"Sean Akins","4","4","332","TaG Master","12","11","2.147","","9.283","9.283","10","529.819","5","51.924","58.932","57.756","8.5","0"
"Todd Shambo","5","5","55","TaG Master","13","12","7.252","","16.535","16.535","10","537.071","7","52.31","58.497","56.976","8.5","0"
"Bud DeWayne","6","6","319","TaG Master","11","10","2.504","","19.039","19.039","10","539.575","5","53.106","57.621","56.711","8.5","0"
"Chris Orencia","7","7","78","TaG Master","5","4","5.940","","24.979","24.979","10","545.515","5","53.951","56.718","56.094","8.5","0"
"Bill Strempel","8","8","88","TaG Master","6","6","0.284","","25.263","25.263","10","545.799","10","53.705","56.978","56.065","8.5","0"
"William Rains","9","9","91","TaG Master","10","9","0.036","","25.299","25.299","10","545.835","5","53.81","56.867","56.061","8.5","0"
"Bobby Keys","10","10","81","TaG Master","8","7","5.853","","31.152","31.152","10","551.688","5","54.202","56.455","55.466","8.5","0"
"Scott Butler","11","11","7","TaG Master","4","3","3 Laps","","3 Laps","3 Laps","7","384.145","6","53.507","57.189","55.76","5.95","0"
"Arshia Anvari","12","12","3","TaG Master","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
