"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1.) Lo206 Junior","1073741833","Practice","Practice","2024-03-16 13:00:00 UTC","2024-03-16 13:12:48 UTC","PROVISIONAL","4","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","LO206 Junior","7","7","","","","0","4","323.317","4","62.991","48.578","37.858","3.4","0"
"- 12956806 -","2","1","-??-","","9","1","0.089","","0.089","0","4","323.204","3","63.08","48.51","37.871","3.4","0"
"Talon Laney","3","2","48","LO206 Junior","8","8","0.009","","0.098","0 Laps","4","319.751","3","63.089","48.503","38.28","3.4","0"
"Aidan Courtney","4","3","00","LO206 Junior","1","1","0.497","","0.595","0 Laps","4","314.327","4","63.586","48.124","38.94","3.4","0"
"Ian Patterson","5","4","14","LO206 Junior","5","5","0.185","","0.780","1 Lap","3","263.996","2","63.771","47.984","34.773","2.55","0"
"Luke Kohrman","6","5","08","LO206 Junior","4","4","0.038","","0.818","5.547","4","328.864","2","63.809","47.956","37.219","3.4","0"
"Kody Wright","7","6","10","LO206 Junior","2","2","0.019","","0.837","0 Laps","4","315.714","3","63.828","47.941","38.769","3.4","0"
"Javier Soto","8","7","95","LO206 Junior","6","6","0.005","","0.842","5.778","4","329.095","4","63.833","47.938","37.193","3.4","0"
"Axel Robards","9","8","44","LO206 Junior","3","3","0.634","","1.476","1 Lap","3","254.422","3","64.467","47.466","36.082","2.55","0"
"Scotty Arnold","10","9","42","LO206 Junior","11","10","0.212","","1.688","13.917","3","337.234","3","64.679","47.311","27.221","2.55","0"
"Jonathan Walchle","11","10","55","LO206 Junior","12","11","1.090","","2.778","12.402","3","335.719","3","65.769","46.526","27.344","2.55","0"
"Leon Robertson IV","12","11","104","LO206 Junior","10","9","8.343","","11.121","4.705","2","328.022","2","74.112","41.289","18.657","1.7","0"
