"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","999.) Lo206 Senior","1073741874","Qualifying","Qualifying","2024-03-16 15:14:00 UTC","2024-03-16 15:24:09 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Lloyd","1","1","119","LO206 Senior","20","23","","","","0","2","239.556","2","60.982","50.179","25.547","1.7","0"
"Trey Mitts","2","2","95","LO206 Senior","14","16","0.506","","0.506","30.481","2","270.037","2","61.488","49.766","22.664","1.7","0"
"Michael Gay","3","3","121","LO206 Senior","21","24","0.010","","0.516","7.129","2","246.685","2","61.498","49.758","24.809","1.7","0"
"Harrison Browning","4","4","881","LO206 Senior","15","17","0.003","","0.519","38.23","2","277.786","2","61.501","49.755","22.031","1.7","0"
"Sam Avrutsky","5","5","144","LO206 Senior","6","7","0.300","","0.819","10.097","2","249.653","2","61.801","49.514","24.514","1.7","0"
"Tommy Birkle","6","6","111","LO206 Senior","18","21","0.008","","0.827","30.162","2","269.718","2","61.809","49.507","22.69","1.7","0"
"Ryan Curtin","7","7","37","LO206 Senior","8","10","0.166","","0.993","0 Laps","2","239.43","2","61.975","49.375","25.561","1.7","0"
"Ryan Fiorentino","8","8","2","LO206 Senior","2","2","0.023","","1.016","4:43.644","2","523.2","2","61.998","49.356","11.697","1.7","0"
"Carson Craig","9","9","55","LO206 Senior","12","14","0.249","","1.265","17.064","2","256.62","2","62.247","49.159","23.848","1.7","0"
"Max Trammell","10","10","488","LO206 Senior","30","33","0.111","","1.376","22.899","2","262.455","1","62.358","49.071","23.318","1.7","0"
"Austin Johnson","11","11","116","LO206 Senior","19","22","0.039","","1.415","6.909","2","246.465","2","62.397","49.041","24.831","1.7","0"
"Grady Hughes","12","12","3","LO206 Senior","3","3","0.105","","1.520","4:43.848","2","523.404","2","62.502","48.958","11.693","1.7","0"
"Franklin Futrelle","13","13","97","LO206 Senior","7","9","0.044","","1.564","14.377","2","253.933","2","62.546","48.924","24.101","1.7","0"
"Austin Speck","14","14","72","LO206 Senior","13","15","0.342","","1.906","22.749","2","262.305","2","62.888","48.658","23.332","1.7","0"
"Nicholas Lefferdo","15","15","00","LO206 Senior","1","1","0.010","","1.916","28.703","2","268.259","2","62.898","48.65","22.814","1.7","0"
"Noah Rivers","16","16","222","LO206 Senior","26","29","0.033","","1.949","37.803","2","277.359","2","62.931","48.625","22.065","1.7","0"
"Brandon Moebs","17","17","176","LO206 Senior","24","27","0.048","","1.997","35.657","2","275.213","2","62.979","48.588","22.237","1.7","0"
"Kyle Trammell","18","18","18","LO206 Senior","6","6","0.055","","2.052","4:49.671","2","529.227","2","63.034","48.545","11.564","1.7","0"
"Tyrus Clements","19","19","404","LO206 Senior","28","31","0.078","","2.130","4:40.985","2","520.541","2","63.112","48.485","11.757","1.7","0"
"Wesley Bacon","20","20","198","LO206 Senior","25","28","0.216","","2.346","5:03.231","2","542.787","2","63.328","48.32","11.275","1.7","0"
"Tristan Garbarine","21","21","37","LO206 Senior","9","11","0.097","","2.443","5:06.755","2","546.311","1","63.425","48.246","11.202","1.7","0"
"Lucas Fiuza Lima","22","22","41","LO206 Senior","10","12","0.053","","2.496","5:07.892","2","547.448","2","63.478","48.206","11.179","1.7","0"
"Clay Bowman","23","23","102","LO206 Senior","0","","0.093","","2.589","4:38.234","2","517.79","1","63.571","48.135","11.819","1.7","0"
"Carter Sperrazza","24","24","33","LO206 Senior","7","8","0.475","","3.064","4:38.359","2","517.915","2","64.046","47.778","11.817","1.7","0"
"Logan Kowalski","25","25","17","LO206 Senior","5","5","0.464","","3.528","4:59.107","2","538.663","2","64.51","47.435","11.361","1.7","0"
"Henrique Trevino","26","26","124","LO206 Senior","22","25","0.198","","3.726","4:56.182","2","535.738","1","64.708","47.289","11.423","1.7","0"
"Milan Yadav","27","27","1000","LO206 Senior","32","35","1.692","","5.418","5:07.528","2","547.084","2","66.4","46.084","11.187","1.7","0"
"Austin Cline","28","28","10","LO206 Senior","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Tarshis","29","29","46","LO206 Senior","11","13","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Franklin Futrelle","30","30","97","LO206 Senior","15","18","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clay Bowman","31","31","102","LO206 Senior","16","19","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alyssa Vascocu","32","32","107","LO206 Senior","17","20","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","33","33","144","LO206 Senior","23","26","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kantor","34","34","226","LO206 Senior","27","30","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny May","35","35","444","LO206 Senior","29","32","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Browning","36","36","881","LO206 Senior","31","34","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
