"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","99.) Lo206 Masters/Legends","1073741869","Practice","Practice","2024-03-16 14:03:00 UTC","2024-03-16 14:08:58 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Lassiter","1","1","87","LO206 Master","13","9","","","","0","5","325.903","5","62.338","49.087","46.946","4.25","0"
"- 14377030 -","2","1","-??-","","16","4","0.110","","0.110","0","2","147.669","2","62.448","49.001","41.444","1.7","0"
"Paul Mcilree","3","2","403","LO206 Master","21","17","0.147","","0.257","0 Laps","5","318.692","4","62.595","48.886","48.009","4.25","0"
"Adam Phillips","4","3","315","LO206 Master","20","16","0.539","","0.796","0 Laps","5","318.419","5","63.134","48.468","48.05","4.25","0"
"- 3983504 -","5","2","-??-","","2","1","0.024","","0.820","2:50.819","5","318.488","4","63.158","48.45","48.039","4.25","0"
"Chuck Teasley","6","1","21","L0206 Legends","1","1","0.143","","0.963","0","5","331.173","5","63.301","48.34","46.199","4.25","0"
"Devin Knight","7","4","132","LO206 Master","17","13","0.236","","1.199","7.031","5","332.934","5","63.537","48.161","45.955","4.25","0"
"Jeff Griffin","8","5","18","LO206 Master","6","2","0.195","","1.394","1 Lap","4","277.972","4","63.732","48.014","44.033","3.4","0"
"Ian Drennan","9","6","96","LO206 Master","14","10","0.019","","1.413","0 Laps","5","325.107","3","63.751","47.999","47.061","4.25","0"
"Frank Baldozier","10","2","110","L0206 Legends","4","4","0.047","","1.460","0.948","5","332.121","5","63.798","47.964","46.068","4.25","0"
"Troy Wilson","11","7","51","LO206 Master","9","5","0.013","","1.473","0 Laps","5","325.6","2","63.811","47.954","46.99","4.25","0"
"- 16741661 -","12","3","-??-","","10","3","0.196","","1.669","3:05.078","5","332.747","5","64.007","47.807","45.981","4.25","0"
"Aaron Putnam","13","8","74","LO206 Master","10","6","0.050","","1.719","1 Lap","4","325.29","3","64.057","47.77","37.628","3.4","0"
"Chris Kellett","14","3","22","L0206 Legends","2","2","0.029","","1.748","1 Lap","4","273.341","4","64.086","47.748","44.779","3.4","0"
"Arron Cox","15","9","28","LO206 Master","7","3","0.035","","1.783","0 Laps","5","322.387","2","64.121","47.722","47.458","4.25","0"
"- 15243797 -","16","4","-??-","","17","5","0.572","","2.355","2:16.654","4","284.323","4","64.693","47.3","43.05","3.4","0"
"Joshua  Smoker","17","10","49","LO206 Master","8","4","0.437","","2.792","1 Lap","4","286.862","3","65.13","46.983","42.669","3.4","0"
"Camilo Ortiz","18","11","202","LO206 Master","18","14","1.516","","4.308","1 Lap","4","277.502","3","66.646","45.914","44.108","3.4","0"
"- 8354122 -","19","5","-??-","","7","2","0.203","","4.511","2:10.203","4","277.872","3","66.849","45.775","44.049","3.4","0"
"- 12925735 -","20","6","-??-","","0","","","","","2 Laps","0","7.869","0","0.0","0.0","0.0","0.0","0"
"Danny May","21","12","9","LO206 Master","5","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Clark","22","4","60","L0206 Legends","3","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talmadge Isbell","23","13","74","LO206 Master","11","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Orencia","24","14","78","LO206 Master","12","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Fusco","25","15","102","LO206 Master","15","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Robertson III","26","16","103","LO206 Master","16","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Lockwood","27","17","207","LO206 Master","19","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
