"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","2.) Lo206 Cadet","1073741837","Practice","Practice","2024-03-16 13:07:00 UTC","2024-03-16 13:17:28 UTC","PROVISIONAL","4","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Greene","1","1","444","LO206 Cadet","11","11","","","","0","4","287.896","4","61.314","49.907","42.515","3.4","0"
"Lincoln Massey","2","2","7","LO206 Cadet","4","4","0.182","","0.182","32.45","4","320.346","2","61.496","49.759","38.209","3.4","0"
"Emma Shuman","3","3","184","LO206 Cadet","10","10","1.096","","1.278","8.918","4","296.814","3","62.592","48.888","41.238","3.4","0"
"Ryan Peres","4","4","122","LO206 Cadet","8","8","0.465","","1.743","4.877","4","292.773","4","63.057","48.528","41.807","3.4","0"
"- 14693304 -","5","1","-??-","","15","2","0.180","","1.923","0","4","312.84","4","63.237","48.389","39.125","3.4","0"
"Ryder Thompson","6","5","904","LO206 Cadet","12","12","0.232","","2.155","8.976","4","296.872","4","63.469","48.213","41.23","3.4","0"
"Evan Frey","7","6","133","LO206 Cadet","9","9","0.802","","2.957","51.706","4","339.602","4","64.271","47.611","36.042","3.4","0"
"Hunter Wilson","8","7","04","LO206 Cadet","3","3","0.428","","3.385","24.35","4","312.246","4","64.699","47.296","39.2","3.4","0"
"- 10876900 -","9","2","-??-","","14","1","5.064","","8.449","14.802","4","327.642","4","69.763","43.863","37.358","3.4","0"
"Luke Rower","10","8","56","LO206 Cadet","6","6","0.189","","8.638","39.217","3","327.113","2","69.952","43.744","28.064","2.55","0"
"- 15369190 -","11","3","-??-","","16","3","4.209","","12.847","48.282","4","361.122","4","74.161","41.262","33.894","3.4","0"
"Kyle Farrell","12","9","0","LO206 Cadet","1","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jefferson Futrelle","13","10","1","LO206 Cadet","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beau Stowers","14","11","35","LO206 Cadet","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Dehoney","15","12","115","LO206 Cadet","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
