"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","4.) TaG Master","1073741846","Qualifying","Qualifying","2024-03-16 14:39:00 UTC","2024-03-16 14:41:43 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Estes","1","1","18","TaG Master","1","1","","","","0","2","105.251","2","51.591","59.313","58.147","1.7","0"
"Sean Akins","2","2","332","TaG Master","11","13","0.195","","0.195","1.839","2","107.09","2","51.786","59.089","57.148","1.7","0"
"Todd Shambo","3","3","555","TaG Master","12","14","0.235","","0.430","12.688","2","117.939","2","52.021","58.822","51.891","1.7","0"
"Kyle Clark","4","4","25","TaG Master","5","6","0.072","","0.502","6.564","2","111.815","2","52.093","58.741","54.733","1.7","0"
"Bill Strempel","5","5","88","TaG Master","5","7","1.510","","2.012","16.405","2","121.656","2","53.603","57.086","50.306","1.7","0"
"- 11707276 -","6","1","-??-","","7","1","0.297","","2.309","0","2","127.459","2","53.9","56.772","48.015","1.7","0"
"William Rains","7","6","91","TaG Master","9","11","0.199","","2.508","20.319","2","125.57","2","54.099","56.563","48.738","1.7","0"
"Scott Butler","8","7","7","TaG Master","3","4","0.688","","3.196","27.51","2","132.761","2","54.787","55.853","46.098","1.7","0"
"Jose Garcia","9","8","00","TaG Master","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Arshia Anvari","10","9","3","TaG Master","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandt Estes","11","10","18","TaG Master","4","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Orencia","12","11","78","TaG Master","6","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bobby Keys","13","12","81","TaG Master","7","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Strempel","14","13","88","TaG Master","8","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bud DeWayne","15","14","319","TaG Master","10","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
