"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","7.) KA100 Senior","1073741857","Practice","Practice","2024-03-16 13:42:00 UTC","2024-03-16 13:49:39 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cameron Estes","1","1","964","KA100 Senior","4","3","","","","0","5","308.644","3","52.489","58.298","49.572","4.25","0"
"- 10653835 -","2","1","-??-","","3","1","0.049","","0.049","0","5","307.925","3","52.538","58.244","49.687","4.25","0"
"Andrew Hammill","3","2","905","KA100 Senior","13","10","0.159","","0.208","23.216","5","331.86","3","52.697","58.068","46.104","4.25","0"
"Christian Foster","4","3","5","KA100 Senior","7","5","0.036","","0.244","3.139","5","311.783","5","52.733","58.028","49.073","4.25","0"
"Vincent Capitillo","5","4","214","KA100 Senior","9","7","0.429","","0.673","20.325","5","328.969","5","53.162","57.56","46.509","4.25","0"
"Mason Groves","6","5","898","KA100 Senior","1","1","0.160","","0.833","1.06","5","309.704","5","53.322","57.387","49.402","4.25","0"
"- 2643506 -","7","2","-??-","","6","2","0.308","","1.141","8.688","5","316.613","5","53.63","57.058","48.324","4.25","0"
"Michael Suco","8","6","1000","KA100 Senior","2","2","0.557","","1.698","5.71","5","314.354","3","54.187","56.471","48.671","4.25","0"
"Joe C Davis","9","7","31","KA100 Senior","10","8","0.374","","2.072","18.612","5","327.256","4","54.561","56.084","46.752","4.25","0"
"Tyler DeWayne","10","8","05","KA100 Senior","11","9","0.255","","2.327","23.179","5","331.823","5","54.816","55.823","46.109","4.25","0"
"Daniel Camilleri","11","9","0","KA100 Senior","8","6","0.693","","3.020","2 Laps","3","213.009","3","55.509","55.126","43.097","2.55","0"
"Evan Santaniello","12","10","50","KA100 Senior","5","4","0.149","","3.169","19.621","5","328.265","5","55.658","54.979","46.609","4.25","0"
"- 15278722 -","13","3","-??-","","12","3","1.600","","4.769","52.201","5","360.126","5","57.258","53.442","42.485","4.25","0"
"Juan Pablo Garcia","14","11","8","KA100 Senior","0","","","","","5 Laps","0","56.904","0","0.0","0.0","0.0","0.0","0"
"Mateo Rubio-Luengo","15","12","6","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","16","13","26","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Teodor Simeonov","17","14","33","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bhanu Yedla","18","15","141","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Trammell","19","16","488","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
