"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","99.) Lo206 Masters/Legends","1073741872","Final","Race","2024-03-16 21:03:00 UTC","2024-03-16 21:17:12 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny May","1","1","9","LO206 Master","5","2","","","","0","12","761.776","10","62.978","48.588","48.203","10.2","0"
"Paul Mcilree","2","2","403","LO206 Master","21","16","2.211","","2.211","2.211","12","763.987","9","62.893","48.654","48.064","10.2","0"
"Grant Lockwood","3","3","207","LO206 Master","2","1","0.124","","2.335","2.335","12","764.111","9","62.881","48.663","48.056","10.2","0"
"Adam Phillips","4","4","315","LO206 Master","20","15","0.317","","2.652","2.652","12","764.428","9","62.889","48.657","48.036","10.2","0"
"Ian Drennan","5","5","96","LO206 Master","14","11","2.316","","4.968","4.968","12","766.744","5","63.065","48.521","47.891","10.2","0"
"Matt Lassiter","6","6","87","LO206 Master","13","9","1.681","","6.649","6.649","12","768.425","9","62.809","48.719","47.786","10.2","0"
"Joshua  Smoker","7","7","49","LO206 Master","8","5","1.693","","8.342","8.342","12","770.118","9","63.454","48.224","47.681","10.2","0"
"Jeff Griffin","8","8","18","LO206 Master","6","3","1.517","","9.859","9.859","12","771.635","10","63.063","48.523","47.587","10.2","0"
"Arron Cox","9","9","28","LO206 Master","7","4","1.269","","11.128","11.128","12","772.904","7","63.3","48.341","47.509","10.2","0"
"Camilo Ortiz","10","10","202","LO206 Master","18","14","22.004","","33.132","33.132","12","794.908","4","64.738","47.267","46.194","10.2","0"
"Leon Robertson III","11","11","103","LO206 Master","11","8","1.611","","34.743","34.743","12","796.519","11","64.78","47.237","46.101","10.2","0"
"Aaron Putnam","12","12","74","LO206 Master","10","7","1.058","","35.801","35.801","12","797.577","6","64.469","47.465","46.039","10.2","0"
"Troy Wilson","13","13","51","LO206 Master","9","6","0.290","","36.091","36.091","12","797.867","8","64.854","47.183","46.023","10.2","0"
"Chuck Teasley (L)","14","1","21","L0206 Legends","1","1","4.659","","40.750","0","12","802.526","11","63.296","48.344","45.756","10.2","0"
"Frank Baldozier (L)","15","2","110","L0206 Legends","4","4","0.188","","40.938","0.188","12","802.714","10","63.314","48.331","45.745","10.2","0"
"Tim Clark (L)","16","3","60","L0206 Legends","3","3","4.922","","45.860","5.11","12","807.636","7","63.654","48.072","45.466","10.2","0"
"Chris Orencia","17","14","78","LO206 Master","16","12","2.893","","48.753","48.753","12","810.529","4","64.872","47.17","45.304","10.2","0"
"Chris Kellett (L)","18","4","22","L0206 Legends","2","2","5.402","","54.155","13.405","12","815.931","7","63.405","48.261","45.004","10.2","0"
"Talmadge Isbell","19","15","74","LO206 Master","14","10","6.630","","1:00.785","1:00.785","12","822.561","9","67.401","45.4","44.641","10.2","0"
"Devin Knight","20","16","132","LO206 Master","17","13","9 Laps","","9 Laps","9 Laps","3","206.382","2","63.445","48.231","44.481","2.55","0"
