"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","1.) Lo206 Junior","1073741836","Final","Race","2024-03-16 18:36:00 UTC","2024-03-16 18:49:53 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Courtney","1","1","00","LO206 Junior","1","1","","","","0","12","752.861","4","61.896","49.438","48.774","10.2","0"
"Ryan Sukeena","2","2","96","LO206 Junior","12","13","0.774","","0.774","0.774","12","753.635","5","61.97","49.379","48.724","10.2","0"
"Talon Laney","3","3","48","LO206 Junior","8","9","0.214","","0.988","0.988","12","753.849","2","61.98","49.371","48.71","10.2","0"
"Myer Lewis","4","4","410","LO206 Junior","2","2","0.161","","1.149","1.149","12","754.01","7","61.938","49.404","48.7","10.2","0"
"Javier Soto","5","5","95","LO206 Junior","11","12","4.529","","5.678","5.678","12","758.539","2","61.837","49.485","48.409","10.2","0"
"Luke Kohrman","6","6","08","LO206 Junior","2","3","1.577","","7.255","7.255","12","760.116","5","62.603","48.879","48.308","10.2","0"
"Ian Patterson","7","7","14","LO206 Junior","4","5","0.605","","7.860","7.86","12","760.721","6","62.656","48.838","48.27","10.2","0"
"Axel Robards","8","8","44","LO206 Junior","7","8","6.749","","14.609","14.609","12","767.47","4","62.726","48.784","47.846","10.2","0"
"Jonathan Walchle","9","9","55","LO206 Junior","9","10","13.630","","28.239","28.239","12","781.1","12","64.343","47.558","47.011","10.2","0"
"Scotty Arnold","10","10","42","LO206 Junior","6","7","0.166","","28.405","28.405","12","781.266","9","63.691","48.044","47.001","10.2","0"
"John Mark Nunnally","11","11","58","LO206 Junior","10","11","6.181","","34.586","34.586","12","787.447","8","64.578","47.385","46.632","10.2","0"
"Kody Wright","12","12","10","LO206 Junior","3","4","2.679","","37.265","37.265","12","790.126","8","65.0","47.077","46.474","10.2","0"
"Abigail Zak","13","13","20","LO206 Junior","5","6","1 Lap","","1 Lap","9.593","11","762.454","2","67.365","45.424","44.147","9.35","0"
"Leon Robertson IV","14","14","104","LO206 Junior","13","14","10.325","","1 Lap","19.918","11","772.779","11","69.391","44.098","43.557","9.35","0"
