"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","99.) Lo206 Masters/Legends","1073741871","Pre Final","Race","2024-03-16 17:52:00 UTC","2024-03-16 18:03:31 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny May","1","1","9","LO206 Master","2","2","","","","0","10","633.931","6","62.978","48.588","48.27","8.5","0"
"Matt Lassiter","2","2","87","LO206 Master","5","5","1.222","","1.222","1.222","10","635.153","3","62.819","48.711","48.177","8.5","0"
"Grant Lockwood","3","3","207","LO206 Master","3","3","0.763","","1.985","1.985","10","635.916","7","62.74","48.773","48.12","8.5","0"
"Adam Phillips","4","4","315","LO206 Master","4","4","0.541","","2.526","2.526","10","636.457","2","62.933","48.623","48.079","8.5","0"
"Ian Drennan","5","5","96","LO206 Master","1","1","0.178","","2.704","2.704","10","636.635","7","62.966","48.598","48.065","8.5","0"
"Paul Mcilree","6","6","403","LO206 Master","7","7","0.270","","2.974","2.974","10","636.905","7","62.718","48.79","48.045","8.5","0"
"Joshua  Smoker","7","7","49","LO206 Master","6","6","1.417","","4.391","4.391","10","638.322","7","62.722","48.787","47.938","8.5","0"
"Jeff Griffin","8","8","18","LO206 Master","8","8","3.827","","8.218","8.218","10","642.149","6","63.419","48.251","47.652","8.5","0"
"Arron Cox","9","9","28","LO206 Master","9","9","0.379","","8.597","8.597","10","642.528","7","63.355","48.299","47.624","8.5","0"
"Devin Knight","10","10","132","LO206 Master","10","10","1.479","","10.076","10.076","10","644.007","2","63.383","48.278","47.515","8.5","0"
"Troy Wilson","11","11","51","LO206 Master","11","11","7.412","","17.488","17.488","10","651.419","3","63.588","48.122","46.974","8.5","0"
"Camilo Ortiz","12","12","202","LO206 Master","12","12","4.565","","22.053","22.053","10","655.984","3","64.524","47.424","46.647","8.5","0"
"Aaron Putnam","13","13","74","LO206 Master","16","16","0.494","","22.547","22.547","10","656.478","3","64.42","47.501","46.612","8.5","0"
"Leon Robertson III","14","14","103","LO206 Master","14","14","8.612","","31.159","31.159","10","665.09","7","65.389","46.797","46.009","8.5","0"
"Frank Baldozier (L)","15","1","110","L0206 Legends","18","2","6.986","","38.145","0","10","672.076","3","63.272","48.363","45.531","8.5","0"
"Chuck Teasley (L)","16","2","21","L0206 Legends","17","1","0.241","","38.386","0.241","10","672.317","4","63.262","48.37","45.514","8.5","0"
"Chris Kellett (L)","17","3","22","L0206 Legends","19","3","0.166","","38.552","0.407","10","672.483","2","63.349","48.304","45.503","8.5","0"
"Tim Clark (L)","18","4","60","L0206 Legends","20","4","2.990","","41.542","3.397","10","675.473","6","63.588","48.122","45.302","8.5","0"
"Chris Orencia","19","15","78","LO206 Master","13","13","1.201","","42.743","42.743","10","676.674","2","64.869","47.172","45.221","8.5","0"
"Talmadge Isbell","20","16","74","LO206 Master","15","15","7.050","","49.793","49.793","10","683.724","4","66.999","45.672","44.755","8.5","0"
"David Fusco","21","17","102","LO206 Master","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
