"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","2.) Lo206 Cadet","1073741840","Final","Race","2024-03-16 18:53:00 UTC","2024-03-16 19:07:01 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Massey","1","1","7","LO206 Cadet","4","2","","","","0","12","730.373","5","60.26","50.78","50.276","10.2","0"
"Bowen Greene","2","2","444","LO206 Cadet","11","12","0.611","","0.611","0.611","12","730.984","6","60.283","50.761","50.234","10.2","0"
"Ryan Peres","3","3","122","LO206 Cadet","8","7","17.394","","18.005","18.005","12","748.378","8","61.999","49.356","49.066","10.2","0"
"Ryder Thompson","4","4","904","LO206 Cadet","8","6","8.722","","26.727","26.727","12","757.1","6","62.179","49.213","48.501","10.2","0"
"Evan Frey","5","5","133","LO206 Cadet","9","8","0.029","","26.756","26.756","12","757.129","6","62.401","49.038","48.499","10.2","0"
"Beau Stowers","6","6","35","LO206 Cadet","6","3","2.653","","29.409","29.409","12","759.782","6","62.039","49.324","48.33","10.2","0"
"Emma Shuman","7","7","184","LO206 Cadet","10","10","8.001","","37.410","37.41","12","767.783","7","62.397","49.041","47.826","10.2","0"
"Kyle Farrell","8","8","0","LO206 Cadet","11","11","17.265","","54.675","54.675","12","785.048","6","64.031","47.789","46.774","10.2","0"
"Ryan Dehoney","9","9","115","LO206 Cadet","7","5","6.017","","1:00.692","1:00.692","12","791.065","8","64.554","47.402","46.418","10.2","0"
"Mystery Driver","10","1","71","","13","1","1 Lap","","1 Lap","0","11","736.862","6","64.723","47.278","45.68","9.35","0"
"Hunter Wilson","11","10","04","LO206 Cadet","3","1","5.236","","1 Lap","11.725","11","742.098","8","64.356","47.548","45.358","9.35","0"
"Jefferson Futrelle","12","11","1","LO206 Cadet","10","9","11.561","","1 Lap","23.286","11","753.659","11","66.941","45.712","44.662","9.35","0"
"Luke Rower","13","12","56","LO206 Cadet","6","4","26.887","","1 Lap","50.173","11","780.546","4","67.898","45.068","43.124","9.35","0"
