"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","99.) Lo206 Masters/Legends","1073741870","Qualifying","Qualifying","2024-03-16 15:09:00 UTC","2024-03-16 15:14:50 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Teasley","1","1","21","L0206 Legends","5","1","","","","0","2","272.232","2","62.669","48.828","22.481","1.7","0"
"Ian Drennan","2","1","96","LO206 Master","8","8","0.171","","0.171","0","2","285.043","2","62.84","48.695","21.47","1.7","0"
"Grant Lockwood","3","2","207","LO206 Master","4","5","0.288","","0.459","0 Laps","2","271.336","2","63.128","48.473","22.555","1.7","0"
"Frank Baldozier","4","2","110","L0206 Legends","10","2","0.150","","0.609","16.45","2","288.682","2","63.278","48.358","21.2","1.7","0"
"Adam Phillips","5","3","315","LO206 Master","3","3","0.238","","0.847","0 Laps","2","268.386","2","63.516","48.177","22.803","1.7","0"
"Matt Lassiter","6","4","87","LO206 Master","1","1","0.110","","0.957","0 Laps","2","263.516","2","63.626","48.094","23.224","1.7","0"
"Joshua  Smoker","7","5","49","LO206 Master","14","13","0.017","","0.974","17.614","2","302.657","2","63.643","48.081","20.221","1.7","0"
"Paul Mcilree","8","6","403","LO206 Master","2","2","0.064","","1.038","0 Laps","2","268.177","2","63.707","48.032","22.821","1.7","0"
"Jeff Griffin","9","7","18","LO206 Master","7","7","0.068","","1.106","0 Laps","2","284.451","2","63.775","47.981","21.515","1.7","0"
"Chris Kellett","10","3","22","L0206 Legends","15","3","0.125","","1.231","41.394","2","313.626","2","63.9","47.887","19.514","1.7","0"
"Arron Cox","11","8","28","LO206 Master","12","11","0.565","","1.796","13.183","2","298.226","2","64.465","47.468","20.521","1.7","0"
"Troy Wilson","12","9","51","LO206 Master","9","9","0.154","","1.950","5.642","2","290.685","2","64.619","47.354","21.054","1.7","0"
"Devin Knight","13","10","132","LO206 Master","6","6","0.188","","2.138","0 Laps","2","283.294","2","64.807","47.217","21.603","1.7","0"
"Camilo Ortiz","14","11","202","LO206 Master","13","12","0.259","","2.397","21.594","2","306.637","2","65.066","47.029","19.958","1.7","0"
"Aaron Putnam","15","12","74","LO206 Master","11","10","0.255","","2.652","13.055","2","298.098","2","65.321","46.846","20.53","1.7","0"
"Leon Robertson III","16","13","103","LO206 Master","16","","1.821","","4.473","1 Lap","1","264.529","1","67.142","45.575","11.568","0.85","0"
"Danny May","17","14","9","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Clark","18","4","60","L0206 Legends","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talmadge Isbell","19","15","74","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Orencia","20","16","78","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Fusco","21","17","102","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Robertson III","22","18","103","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Lockwood","23","19","207","LO206 Master","4","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
