"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","7.) KA100 Senior","1073741859","Pre Final","Race","2024-03-16 17:09:00 UTC","2024-03-16 17:20:12 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Rubio-Luengo","1","1","6","KA100 Senior","1","1","","","","0","10","528.094","4","52.414","58.381","57.944","8.5","0"
"Andrew Hammill","2","2","905","KA100 Senior","2","2","0.547","","0.547","0.547","10","528.641","2","52.424","58.37","57.884","8.5","0"
"Christian Foster","3","3","5","KA100 Senior","3","3","3.810","","4.357","4.357","10","532.451","7","52.757","58.002","57.47","8.5","0"
"Cameron Estes","4","4","964","KA100 Senior","4","4","0.585","","4.942","4.942","10","533.036","3","52.421","58.374","57.407","8.5","0"
"Michael Suco","5","5","1000","KA100 Senior","5","5","2.080","","7.022","7.022","10","535.116","7","52.897","57.848","57.184","8.5","0"
"Mason Groves","6","6","898","KA100 Senior","7","7","0.838","","7.860","7.86","10","535.954","4","52.811","57.942","57.094","8.5","0"
"Teodor Simeonov","7","7","33","KA100 Senior","6","6","1.189","","9.049","9.049","10","537.143","5","53.071","57.659","56.968","8.5","0"
"Vincent Capitillo","8","8","214","KA100 Senior","10","10","0.250","","9.299","9.299","10","537.393","7","52.675","58.092","56.942","8.5","0"
"Bhanu Yedla","9","9","141","KA100 Senior","8","8","0.233","","9.532","9.532","10","537.626","4","52.851","57.899","56.917","8.5","0"
"Juan Pablo Garcia","10","10","8","KA100 Senior","12","12","6.189","","15.721","15.721","10","543.815","6","53.338","57.37","56.269","8.5","0"
"Martin Simeonov","11","11","26","KA100 Senior","14","14","0.027","","15.748","15.748","10","543.842","3","53.177","57.544","56.266","8.5","0"
"Max Trammell","12","12","488","KA100 Senior","13","13","6.892","","22.640","22.64","10","550.734","7","54.08","56.583","55.562","8.5","0"
"Evan Santaniello","13","13","50","KA100 Senior","15","15","0.725","","23.365","23.365","10","551.459","3","53.903","56.769","55.489","8.5","0"
"Joe C Davis","14","14","31","KA100 Senior","11","11","1.956","","25.321","25.321","10","553.415","8","54.284","56.37","55.293","8.5","0"
"Rusty Lookabill","15","1","30","100cc Master","16","1","2 Laps","","2 Laps","0","8","464.843","6","56.65","54.016","52.663","6.8","0"
"Daniel Camilleri","16","15","0","KA100 Senior","9","9","7 Laps","","9 Laps","9 Laps","1","62.73","1","59.94","51.051","48.78","0.85","0"
"Tyler DeWayne","17","16","05","KA100 Senior","17","","9:50.183","","9 Laps","2:04.819","1","652.913","1","649.644","4.71","4.687","0.85","0"
