"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","2.) Lo206 Cadet","1073741838","Qualifying","Qualifying","2024-03-16 14:29:00 UTC","2024-03-16 14:32:34 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lincoln Massey","1","1","7","LO206 Cadet","4","4","","","","0","2","127.388","2","60.671","50.436","48.042","1.7","0"
"Bowen Greene","2","2","444","LO206 Cadet","11","12","0.745","","0.745","0 Laps","2","125.533","2","61.416","49.824","48.752","1.7","0"
"Ryan Peres","3","3","122","LO206 Cadet","8","7","1.413","","2.158","9.729","2","137.117","2","62.829","48.704","44.633","1.7","0"
"Emma Shuman","4","4","184","LO206 Cadet","10","11","0.047","","2.205","8.115","2","135.503","2","62.876","48.667","45.165","1.7","0"
"Ryder Thompson","5","5","904","LO206 Cadet","5","5","0.110","","2.315","17.203","2","144.591","2","62.986","48.582","42.326","1.7","0"
"Evan Frey","6","6","133","LO206 Cadet","9","9","0.642","","2.957","20.76","2","148.148","2","63.628","48.092","41.31","1.7","0"
"Hunter Wilson","7","7","04","LO206 Cadet","3","3","0.819","","3.776","24.256","2","151.644","2","64.447","47.481","40.358","1.7","0"
"Beau Stowers","8","8","35","LO206 Cadet","10","10","0.328","","4.104","43.53","2","170.918","1","64.775","47.24","35.807","1.7","0"
"Ryan Dehoney","9","9","115","LO206 Cadet","8","8","1.578","","5.682","36.88","2","164.268","2","66.353","46.117","37.256","1.7","0"
"Luke Rower","10","10","56","LO206 Cadet","6","6","4.118","","9.800","47.096","2","174.484","1","70.471","43.422","35.075","1.7","0"
"Kyle Farrell","11","11","0","LO206 Cadet","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jefferson Futrelle","12","12","1","LO206 Cadet","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
