"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","3.) TaG Junior/Senior","1073741843","Pre Final","Race","2024-03-16 16:15:00 UTC","2024-03-16 16:25:31 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","TaG Senior","1","1","","","","0","10","507.502","2","49.94","61.274","60.295","8.5","0"
"Kellan Spears","2","2","89","TaG Senior","9","8","0.427","","0.427","0.427","10","507.929","2","50.169","60.994","60.245","8.5","0"
"Jr. Blevins","3","3","917","TaG Senior","12","12","0.131","","0.558","0.558","10","508.06","5","50.178","60.983","60.229","8.5","0"
"Leonardo Prates","4","4","12","TaG Senior","4","4","5.211","","5.769","5.769","10","513.271","3","50.527","60.562","59.618","8.5","0"
"Mateo Rubio-Luengo","5","5","6","TaG Senior","3","3","0.345","","6.114","6.114","10","513.616","6","49.869","61.361","59.578","8.5","0"
"Matheus Prates","6","6","120","TaG Senior","10","9","0.824","","6.938","6.938","10","514.44","5","50.568","60.513","59.482","8.5","0"
"Luke Condroski","7","7","35","TaG Senior","5","5","6.158","","13.096","13.096","10","520.598","8","51.484","59.436","58.779","8.5","0"
"Oz4 Cheek","8","8","88","TaG Senior","8","6","0.423","","13.519","13.519","10","521.021","8","51.343","59.599","58.731","8.5","0"
"Ben Koslowski","9","9","68","TaG Senior","9","7","1.101","","14.620","14.62","10","522.122","5","51.698","59.19","58.607","8.5","0"
"Oliver Najbrt","10","1","10","TaG Junior","12","1","2.890","","17.510","0","10","525.012","6","51.846","59.021","58.284","8.5","0"
"Lucas Donehoo","11","10","42","TaG Senior","10","10","16.461","","33.971","33.971","10","541.473","4","53.412","57.29","56.513","8.5","0"
"Leo Koslowski","12","2","5","TaG Junior","13","2","2.299","","36.270","18.76","10","543.772","4","53.661","57.025","56.274","8.5","0"
"Brooke Shambo","13","11","17","TaG Senior","11","11","9 Laps","","9 Laps","9 Laps","1","54.024","1","52.665","58.103","56.641","0.85","0"
"Willis Woerheide","14","12","05","TaG Senior","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
