"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","3.) TaG Junior/Senior","1073741842","Qualifying","Qualifying","2024-03-16 14:34:00 UTC","2024-03-16 14:36:47 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","TaG Senior","1","1","","","","0","2","133.461","2","49.878","61.35","45.856","1.7","0"
"Mateo Rubio-Luengo","2","2","6","TaG Senior","2","3","0.440","","0.440","0 Laps","2","102.113","2","50.318","60.813","59.934","1.7","0"
"Kellan Spears","3","3","89","TaG Senior","9","12","0.502","","0.942","0 Laps","2","102.049","2","50.82","60.213","59.971","1.7","0"
"Leonardo Prates","4","4","12","TaG Senior","4","6","0.043","","0.985","0 Laps","2","113.556","2","50.863","60.162","53.894","1.7","0"
"Jr. Blevins","5","5","917","TaG Senior","12","16","0.064","","1.049","0 Laps","2","109.308","2","50.927","60.086","55.989","1.7","0"
"Matheus Prates","6","6","120","TaG Senior","10","13","0.142","","1.191","0 Laps","2","117.464","2","51.069","59.919","52.101","1.7","0"
"Ben Koslowski","7","7","68","TaG Senior","10","14","0.597","","1.788","8.999","2","142.46","2","51.666","59.227","42.959","1.7","0"
"Luke Condroski","8","8","35","TaG Senior","5","7","0.381","","2.169","0 Laps","2","113.632","2","52.047","58.793","53.858","1.7","0"
"- 15454808 -","9","1","-??-","","11","1","0.525","","2.694","0","2","145.127","2","52.572","58.206","42.17","1.7","0"
"Oz4 Cheek","10","9","88","TaG Senior","8","11","0.814","","3.508","0 Laps","2","130.904","2","53.386","57.318","46.752","1.7","0"
"Lucas Donehoo","11","10","42","TaG Senior","7","10","0.419","","3.927","0 Laps","2","128.783","2","53.805","56.872","47.522","1.7","0"
"Leo Koslowski","12","1","5","TaG Junior","12","","9.312","","13.239","0","1","103.115","1","63.117","48.481","29.676","0.85","0"
"Willis Woerheide","13","11","05","TaG Senior","2","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Koslowski","14","2","5","TaG Junior","13","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mateo Rubio-Luengo","15","12","6","TaG Senior","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Najbrt","16","3","10","TaG Junior","14","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Donehoo","17","13","42","TaG Senior","6","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Koslowski","18","14","68","TaG Senior","7","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Shambo","19","15","177","TaG Senior","11","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Blevins","20","16","917","TaG Senior","3","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
