"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483658-20240316","2024 AMP Kart Championship Series R1","2024-03-16 11:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","4.) TaG Master","1073741848","Final","Race","2024-03-16 19:26:00 UTC","2024-03-16 19:37:28 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-championship-series-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Garcia","1","1","00","TaG Master","2","2","","","","0","12","626.94","3","51.827","59.043","58.57","10.2","0"
"Brandt Estes","2","2","18","TaG Master","1","1","0.274","","0.274","0.274","12","627.214","3","51.722","59.162","58.545","10.2","0"
"Kyle Clark","3","3","25","TaG Master","6","6","3.779","","4.053","4.053","12","630.993","6","52.166","58.659","58.194","10.2","0"
"Sean Akins","4","4","332","TaG Master","12","10","0.162","","4.215","4.215","12","631.155","7","52.155","58.671","58.179","10.2","0"
"Todd Shambo","5","5","55","TaG Master","13","11","8.832","","13.047","13.047","12","639.987","10","52.217","58.602","57.376","10.2","0"
"Bud DeWayne","6","6","319","TaG Master","6","5","6.597","","19.644","19.644","12","646.584","8","53.235","57.481","56.791","10.2","0"
"Bill Strempel","7","7","88","TaG Master","8","8","4.603","","24.247","24.247","12","651.187","5","53.642","57.045","56.389","10.2","0"
"Chris Orencia","8","8","78","TaG Master","4","3","6.246","","30.493","30.493","12","657.433","9","54.316","56.337","55.854","10.2","0"
"William Rains","9","9","91","TaG Master","10","9","0.335","","30.828","30.828","12","657.768","10","53.844","56.831","55.825","10.2","0"
"Bobby Keys","10","10","81","TaG Master","8","7","6.636","","37.464","37.464","12","664.404","3","54.646","55.997","55.268","10.2","0"
"Scott Butler","11","11","7","TaG Master","4","4","2.092","","39.556","39.556","12","666.496","8","54.557","56.088","55.094","10.2","0"
